﻿Wijzigingen in rubrieken juni 2019 - NL,,,,,,,,,,
,,,,,,,,,,
Soort wijziging,Aantal,,,,,,,,,
Nieuwe,812,,,,,,,,,
Stopgezet,493,,,,,,,,,
Nieuwe naam,310,,,,,,,,,
Verplaatst,134,,,,,,,,,
Verplaatst en nieuwe naam,22,,,,,,,,,
Totaal,1771,,,,,,,,,
,,,,,,,,,,
Rubrieknaam,,,,,,,,Rubrieknummer,Commentaar,Vereiste acties
,,,,Kwik en Flupke,,,,97101,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Lanfeust van Troy,,,,77839,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Largo Winch,,,,77840,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Lefranc,,,,120435,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Leonardo,,,,120436,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Lili,,,,89599,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Litteul Kevin,,,,120449,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Lucky Luke,,,,120439,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Margerin,,,,120445,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Marsupilami,,,,89597,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Michel Vaillant,,,,77841,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Nero,,,,48382,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Olivier Blunder,,,,77831,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Partijen,,,,93282,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Pieds Nickelés,,,,77842,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Piet Pienter en Bert Bibber,,,,97097,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Pol,,,,142974,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Rahan,,,,77843,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Rik Ringers,,,,77844,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Robbedoes en Kwabbernoot,,,,17066,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Robert en Bertrand,,,,97104,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Sammy,,,,142975,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Samson en Gert,,,,141019,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Sciencefiction,,,,113252,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Snoopy,,,,120458,"Alle aanbiedingen worden verplaatst naar [Comics, stripromans - 259104].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Star Wars,,,,113255,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Suske en Wiske,,,,87200,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Sylvain et Sylvette,,,,87202,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Tanguy en Laverdure,,,,89598,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Tardi,,,,120451,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Tarzan,,,,87203,"Alle aanbiedingen worden verplaatst naar [Comics, stripromans - 259104].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,"Tekenfilms, films",,,,113243,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Thorgal,,,,77846,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Titeuf,,,,77847,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,UFO Robot Grendizer (Goldorak),,,,120399,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Urbanus,,,,65767,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Volledige uitgave,,,,113248,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Volwassenen,,,,142976,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Vrouwen in 't Wit,,,,120395,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Western,,,,113254,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,XIII,,,,77849,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Yakari,,,,120515,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Yoko Tsuno,,,,89600,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Overig,,,,151090,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,-,Albums: Ex libris,,,,,120529,Deze rubriek komt te vervallen.,
,,,,Gesigneerd,,,,120530,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Niet gesigneerd,,,,120531,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Partijen,,,,17090,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,-,Albums: klein formaat,,,,,104864,Deze rubriek komt te vervallen.,
,,,,Artima en Arédit,,,,142977,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Cowboys,,,,114857,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Edi,,,,142978,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Elvifrance,,,,142979,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Fantasie,,,,114858,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Impéria,,,,142980,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Jeugd,,,,114860,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Jeunesse et vacances,,,,142981,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,"Lug, Semic",,,,142982,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Mon journal,,,,142984,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Oorlog,,,,114859,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Partijen,,,,114861,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Remparts,,,,142986,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Sagédition,,,,114849,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Volwassenen,,,,142987,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Overig,,,,151105,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,Albums: luxe-edities,,,,,34184,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,-,Albums: originele edities,,,,,104835,Deze rubriek komt te vervallen.,
,,,,Alex,,,,120521,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Asterix en Obelix,,,,104837,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,"Avontuur, spionage",,,,113262,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Baard en Kale,,,,120528,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Blake en Mortimer,,,,104839,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Blauwbloezen,,,,104862,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Blueberry,,,,104840,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Bob Morane,,,,104842,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Bollie en Billie,,,,104843,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Buck Danny,,,,104844,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Bécassine,,,,104838,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Collectief,,,,113264,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Corto Maltese,,,,104845,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Dan Cooper,,,,142988,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,"Detective, thriller",,,,113273,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Disney,,,,104846,"Alle aanbiedingen worden verplaatst naar [Comics, stripromans - 259104].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Eric Castel,,,,142989,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Fantasy,,,,113267,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Guust Flater,,,,104847,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Historisch,,,,113268,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Humor,,,,113269,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Jeugd,,,,113271,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Kuifje,,,,104860,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,"Kunst, illustratie",,,,113261,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Lanfeust van Troy,,,,104848,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Largo Winch,,,,104849,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Lucky Luke,,,,104850,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Michel Vaillant,,,,104851,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Olivier Blunder,,,,104836,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Partijen,,,,113277,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Pieds Nickelés,,,,104852,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Pin-up,,,,113272,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Rahan,,,,104853,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Rik Ringers,,,,104854,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Robbedoes en Kwabbernoot,,,,104856,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Sciencefiction,,,,113274,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Smurfen,,,,104855,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Sylvain et Sylvette,,,,104857,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Tarzan,,,,104858,"Alle aanbiedingen worden verplaatst naar [Comics, stripromans - 259104].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Thorgal,,,,104859,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Titeuf,,,,104861,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
,,,,Volledige uitgave,,,,113270,"Alle aanbiedingen worden verplaatst naar [Strips, stripromans - 121889].","Na 12 en juni: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties."
