﻿PartTerminologyID,PartTerminologyName,Category_ID,eBayLeafCatName,Breadcrumb
10954,Wheel Lug Bolt,33749,"Wheel Nuts, Bolts & Studs","eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Wheels, Tires & Parts [33743] > Wheel Nuts, Bolts & Studs [33749]"
10956,Engine Bushing Installation Tool,43998,Other Auto Tools & Supplies,eBay Motors [6000] > Automotive Tools & Supplies [34998] > Other Auto Tools & Supplies [43998]
10957,Air / Fuel Mixture Adjustment Wrench,43994,Wrenches,eBay Motors [6000] > Automotive Tools & Supplies [34998] > Hand Tools [43990] > Wrenches [43994]
10958,CD-ROM Repair Manual,183721,Service & Repair Manuals,eBay Motors [6000] > Parts & Accessories [6028] > Manuals & Literature [6029] > Car & Truck Manuals [36085] > Service & Repair Manuals [183721]
10959,Wheel Lug Wrench,43994,Wrenches,eBay Motors [6000] > Automotive Tools & Supplies [34998] > Hand Tools [43990] > Wrenches [43994]
10960,Service Light Reset Tool,43998,Other Auto Tools & Supplies,eBay Motors [6000] > Automotive Tools & Supplies [34998] > Other Auto Tools & Supplies [43998]
10961,Spark Plug Gap Gauge,43998,Other Auto Tools & Supplies,eBay Motors [6000] > Automotive Tools & Supplies [34998] > Other Auto Tools & Supplies [43998]
10962,Automatic Transmission Shift Lever,33727,Automatic Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Automatic Transmission Parts [33727]
10963,Automatic Transmission Clutch Spacer Plate,33727,Automatic Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Automatic Transmission Parts [33727]
10964,Transmission Filter,33662,Transmission Filters,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Filters [33662]
10965,Automatic Transmission Flexplate Lock Plate,33727,Automatic Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Automatic Transmission Parts [33727]
10966,Automatic Transmission Case Gasket,262260,Transmission Gaskets & Seals,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Gaskets & Seals [262260]
10967,Automatic Transmission Control Solenoid Seal,262260,Transmission Gaskets & Seals,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Gaskets & Seals [262260]
10968,Automatic Transmission Detent Cable Seal,262260,Transmission Gaskets & Seals,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Gaskets & Seals [262260]
10969,Automatic Transmission Dipstick Cover Gasket,262260,Transmission Gaskets & Seals,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Gaskets & Seals [262260]
10970,Automatic Transmission Dipstick Seal,262260,Transmission Gaskets & Seals,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Gaskets & Seals [262260]
10971,Automatic Transmission Drain Plug Seal,262260,Transmission Gaskets & Seals,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Gaskets & Seals [262260]
10972,Automatic Transmission Drive Axle Gasket,262260,Transmission Gaskets & Seals,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Gaskets & Seals [262260]
10973,Automatic Transmission Extension Housing Bushing,33727,Automatic Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Automatic Transmission Parts [33727]
10974,Transmission Filter Gasket,262260,Transmission Gaskets & Seals,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Gaskets & Seals [262260]
10975,Automatic Transmission Filter O-Ring,262260,Transmission Gaskets & Seals,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Gaskets & Seals [262260]
10976,Automatic Transmission Final Drive Seal Kit,262260,Transmission Gaskets & Seals,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Gaskets & Seals [262260]
10977,Automatic Transmission Fluid Screen Gasket,262260,Transmission Gaskets & Seals,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Gaskets & Seals [262260]
10978,Automatic Transmission Front Cover Gasket,262260,Transmission Gaskets & Seals,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Gaskets & Seals [262260]
10979,Automatic Transmission Gasket Set,262260,Transmission Gaskets & Seals,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Gaskets & Seals [262260]
10980,Automatic Transmission Governor Cap Gasket,262260,Transmission Gaskets & Seals,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Gaskets & Seals [262260]
10981,Automatic Transmission Modulator Valve Seal,262260,Transmission Gaskets & Seals,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Gaskets & Seals [262260]
10983,Automatic Transmission Oil Pump O-Ring,262260,Transmission Gaskets & Seals,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Gaskets & Seals [262260]
10984,Automatic Transmission Reaction Valve Seal,262260,Transmission Gaskets & Seals,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Gaskets & Seals [262260]
10985,Automatic Transmission Servo Piston Seal Ring,262260,Transmission Gaskets & Seals,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Gaskets & Seals [262260]
10986,Automatic Transmission Torque Converter Housing Seal,262260,Transmission Gaskets & Seals,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Gaskets & Seals [262260]
10987,Automatic Transmission Torque Converter Pan Gasket,262260,Transmission Gaskets & Seals,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Gaskets & Seals [262260]
10988,Automatic Transmission Valve Body Gasket,262260,Transmission Gaskets & Seals,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Gaskets & Seals [262260]
10989,Automatic Transmission Gear Position Sensor,174106,Transmission Sensors,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Sensors [174106]
10990,Automatic Transmission Band Bushing,33727,Automatic Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Automatic Transmission Parts [33727]
10991,Automatic Transmission Breather Adapter,33727,Automatic Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Automatic Transmission Parts [33727]
10992,Automatic Transmission Cover Pin,33727,Automatic Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Automatic Transmission Parts [33727]
10994,Automatic Transmission Fluid Filler Cap,33727,Automatic Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Automatic Transmission Parts [33727]
10995,Automatic Transmission Modulator Valve Bushing,33727,Automatic Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Automatic Transmission Parts [33727]
10996,Automatic Transmission Modulator Valve Cap,33727,Automatic Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Automatic Transmission Parts [33727]
10997,Automatic Transmission Modulator Valve Pin,33727,Automatic Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Automatic Transmission Parts [33727]
10998,Automatic Transmission Overhaul Kit,46103,Transmission Rebuild Kits,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Rebuild Kits [46103]
10999,Automatic Transmission Plug Adapter,33727,Automatic Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Automatic Transmission Parts [33727]
11000,Automatic Transmission Reaction Valve,33727,Automatic Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Automatic Transmission Parts [33727]
11001,Automatic Transmission Shift Bezel,174079,Handbrake & Shift Boots,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Handbrake & Shift Boots [174079]
11002,Automatic Transmission Shift Handle,33727,Automatic Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Automatic Transmission Parts [33727]
11003,Automatic Transmission Shift Indicator,33727,Automatic Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Automatic Transmission Parts [33727]
11004,Automatic Transmission Shift Linkage Bushing,33727,Automatic Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Automatic Transmission Parts [33727]
11005,Automatic Transmission Shift Linkage Clip,33727,Automatic Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Automatic Transmission Parts [33727]
11006,Automatic Transmission Shift Ribbon,33727,Automatic Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Automatic Transmission Parts [33727]
11007,Automatic Transmission Shift Rod Joint,33727,Automatic Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Automatic Transmission Parts [33727]
11008,Automatic Transmission Shift Rod Washer,262254,Drivetrain Hardware & Fasteners,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Drivetrain Hardware & Fasteners [262254]
11009,Automatic Transmission Torque Converter Drain Plug,33727,Automatic Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Automatic Transmission Parts [33727]
11010,Clutch Flywheel Dowel Pin,262254,Drivetrain Hardware & Fasteners,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Drivetrain Hardware & Fasteners [262254]
11011,Clutch Flywheel Glandnut,262254,Drivetrain Hardware & Fasteners,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Drivetrain Hardware & Fasteners [262254]
11012,Clutch Cable Ball Socket Bushing,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11013,Clutch Cable Bushing,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11014,Clutch Cable Clevis Pin,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11015,Clutch Cable Kit,61265,Clutch Cables,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Clutch Cables [61265]
11017,Clutch Cable Retainer,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11018,Clutch Fork Shaft,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11019,Clutch Fork Shaft Cover,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11020,Clutch Hydraulic Hose Connector,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11021,Clutch Hydraulic Pressure Accumulator,262240,Clutch Hydraulics,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Clutch Hydraulics [262240]
11022,Clutch Pedal,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11023,Clutch Pedal Cluster Bracket,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11024,Clutch Pedal Shaft,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11025,Clutch Pedal Stop Pad,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11026,Transmission Clutch Pressure Plate Bolt,262254,Drivetrain Hardware & Fasteners,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Drivetrain Hardware & Fasteners [262254]
11027,Clutch Push Rod,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11028,Clutch Push Rod Bushing,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11029,Clutch Push Rod Seal,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11030,Clutch Release Arm,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11031,Clutch Release Arm Guide,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11032,Clutch Release Arm Spring,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11033,Clutch Release Bearing Cover O-Ring,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11034,Clutch Release Bearing Guide,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11035,Clutch Release Bearing Guide O-Ring,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11036,Clutch Release Bearing Holder,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11037,Clutch Release Bearing Retaining Spring,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11038,Clutch Release Bearing Seal,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11039,Clutch Shaft,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11040,Clutch Shaft Bushing Kit,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11041,Clutch Shaft Retainer Plate,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11042,Clutch Thrust Plate Clip,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11043,Clutch Pedal Bushing Kit,262242,Additional Clutch Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Clutch Parts & Kits [262239] > Additional Clutch Parts [262242]
11044,Manual Transmission Brake Band,33733,Manual Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Manual Transmission Parts [33733]
11045,Manual Transmission Clutch Housing Gasket,262260,Transmission Gaskets & Seals,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Gaskets & Seals [262260]
11046,Manual Transmission Drive Axle Gasket,262260,Transmission Gaskets & Seals,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Gaskets & Seals [262260]
11048,Manual Transmission End Cover Gasket,262260,Transmission Gaskets & Seals,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Gaskets & Seals [262260]
11049,Manual Transmission Extension Housing Bushing,33733,Manual Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Manual Transmission Parts [33733]
11050,Manual Transmission Extension Housing Gasket,262260,Transmission Gaskets & Seals,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission Gaskets & Seals [262260]
11051,Manual Transmission Flange Nut,262254,Drivetrain Hardware & Fasteners,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Drivetrain Hardware & Fasteners [262254]
11052,Manual Transmission Gear,33733,Manual Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Manual Transmission Parts [33733]
11053,Manual Transmission Mount Buffer,262254,Drivetrain Hardware & Fasteners,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Drivetrain Hardware & Fasteners [262254]
11054,Manual Transmission Mount Bushing,262254,Drivetrain Hardware & Fasteners,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Drivetrain Hardware & Fasteners [262254]
11055,Manual Transmission Mount Spacer,262254,Drivetrain Hardware & Fasteners,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Drivetrain Hardware & Fasteners [262254]
11056,Manual Transmission Mount Spring,262254,Drivetrain Hardware & Fasteners,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Drivetrain Hardware & Fasteners [262254]
11057,Manual Transmission Mount Spring Seat,262258,Transmission & Drivetrain Mounts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Transmission & Drivetrain Mounts [262258]
11058,Manual Transmission Output Shaft Lock Plate,33733,Manual Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Manual Transmission Parts [33733]
11059,Manual Transmission Output Shaft Spacer,33733,Manual Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Manual Transmission Parts [33733]
11060,Manual Transmission Overdrive Solenoid,33733,Manual Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Manual Transmission Parts [33733]
11061,Manual Transmission Shift Boot,174079,Handbrake & Shift Boots,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Handbrake & Shift Boots [174079]
11062,Manual Transmission Shift Boot Clip,262193,Interior Hardware & Clips,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Interior Hardware & Clips [262193]
11063,Manual Transmission Shift Bracket Bushing,33733,Manual Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Manual Transmission Parts [33733]
11064,Manual Transmission Shift Bushing,33733,Manual Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Manual Transmission Parts [33733]
11065,Manual Transmission Shift Bushing Kit,33733,Manual Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Manual Transmission Parts [33733]
11066,Manual Transmission Shift Coupler Bushing,33733,Manual Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Manual Transmission Parts [33733]
11067,Manual Transmission Shift Coupling Kit,33733,Manual Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Manual Transmission Parts [33733]
11068,Manual Transmission Shift Coupling Screw,33733,Manual Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Manual Transmission Parts [33733]
11069,Manual Transmission Shift Detent Plate,33733,Manual Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Manual Transmission Parts [33733]
11070,Manual Transmission Shift Emblem,33733,Manual Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Manual Transmission Parts [33733]
11071,Manual Transmission Shift Housing,33733,Manual Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Manual Transmission Parts [33733]
11072,Manual Transmission Shift Hub,33733,Manual Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Manual Transmission Parts [33733]
11073,Manual Transmission Shift Indicator,33733,Manual Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Manual Transmission Parts [33733]
11074,Manual Transmission Shift Knob,174077,Shift Knobs,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Interior Parts & Accessories [33694] > Shift Knobs [174077]
11075,Manual Transmission Shift Lever,33736,"Shifters, Cables & Linkages","eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Shifters, Cables & Linkages [33736]"
11076,Manual Transmission Shift Lever Ball Socket,33733,Manual Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Manual Transmission Parts [33733]
11077,Manual Transmission Shift Lever Bushing,33733,Manual Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Manual Transmission Parts [33733]
11078,Manual Transmission Shift Lever Lockout Set,33733,Manual Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Manual Transmission Parts [33733]
11079,Manual Transmission Shift Linkage Boot,33733,Manual Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Manual Transmission Parts [33733]
11080,Manual Transmission Shift Linkage Coupling,33733,Manual Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Manual Transmission Parts [33733]
11081,Manual Transmission Shift Shaft Coupling,33733,Manual Transmission Parts,eBay Motors [6000] > Parts & Accessories [6028] > Car & Truck Parts & Accessories [6030] > Transmission & Drivetrain [33726] > Manual Transmission Parts [33733]
