﻿"Kategorieänderungen für Mai 2020 - AT","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","460","","","","","","","","",""
"Eingestellt","419","","","","","","","","",""
"Umbenannt","73","","","","","","","","",""
"Verschoben","79","","","","","","","","",""
"Verschoben & Umbenannt","33","","","","","","","","",""
"Gesamtzahl","1064","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","","","Deckenventilatoren","","","","176937","",""
"","","","","Klimaanlagen- & Luftfilter","","","","43509","",""
"","","","","Luftbefeuchter","","","","71240","",""
"","","","","Luftentfeuchter","","","","79621","",""
"","","","","Luftreiniger","","","","43510","",""
"","","","","Stand- & Tischventilatoren","","","","20612","",""
"","","","","Ersatzteile","","","","257933","Umbenannt von [Zubehör & Ersatzteile]",""
"","+","Pflege- & Wellness-Geräte","","","","","","30346","",""
"","+","Solarien","","","","","","31775","",""
"","+","Staubsauger","","","","","","30335","",""
"","+","Waschmaschinen & Trockner","","","","","","42231","",""
"","+","Sonstige","","","","","","20715","",""
"+","Haustierbedarf","","","","","","","1281","",""
"-","Heimwerker","","","","","","","3187","",""
"","-","Bad & Küche","","","","","","26672","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [20601].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","Badewannen","","","","","83829","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [42025].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","Badewannenverkleidung","","","","","124962","Alle Artikel wurden in [Sonstige - 260573] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Duschen","","","","","83823","Diese Kategorie wird eingestellt.",""
"","","","","Bodenelemente","","","","167005","Alle Artikel wurden in [Duschrinnen & Abläufe - 259841] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Duschkabinen","","","","167011","Alle Artikel wurden in [Duschabtrennungen & -kabinen - 112553] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Duschabtrennungen","","","","83825","Alle Artikel wurden in [Duschabtrennungen & -kabinen - 112553] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Dampfduschen","","","","83827","Alle Artikel wurden in [Dampfduschen & -kabinen - 259854] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Komplettduschen","","","","167018","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [147151].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","Indoor Whirlpools & -wannen","","","","","83838","Alle Artikel wurden in [Indoor-Whirlpools - 46249] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Spülen","","","","","20603","Alle Artikel wurden in [Küchenspülen & Spülbecken - 260611] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","-","Badkeramik","","","","","124968","Diese Kategorie wird eingestellt.",""
"","","","","Bidets","","","","167080","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260623].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Urinale","","","","124970","Alle Artikel wurden in [WCs - 71284] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","-","Waschtische & -becken","","","","83832","Diese Kategorie wird eingestellt.",""
"","","","","","Aufsatzwaschbecken","","","167077","Alle Artikel wurden in [Waschbecken-Teile - 260558] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Aufsatzwaschschalen","","","167078","Alle Artikel wurden in [Waschbecken-Teile - 260558] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Doppelwaschtische","","","83833","Alle Artikel wurden in [Waschbecken-Teile - 260558] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Einbauwaschbecken","","","83840","Alle Artikel wurden in [Waschbecken-Teile - 260558] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Halbsäulen","","","83842","Alle Artikel wurden in [Waschbecken-Teile - 260558] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Handwaschbecken","","","83841","Alle Artikel wurden in [Waschbecken - 71283] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Unterbauwaschtische","","","167079","Alle Artikel wurden in [Waschbecken-Teile - 260558] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Vorbauwaschtische","","","124963","Alle Artikel wurden in [Waschbecken-Teile - 260558] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Waschtische","","","45824","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [115625].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","WCs","","","","124971","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [71284].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Spülkästen","","","","45823","Alle Artikel wurden in [WC-Teile & -Aufsätze - 259860] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Rohrventilatoren & Badlüfter","","","","","18617","Alle Artikel wurden in [Abluftlüfter & Rohrventilatoren - 122909] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Sonstige","","","","","19782","Alle Artikel wurden in [Sonstige - 260496] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","-","Bad & Küche","","","","","","20601","Neue Kategorie",""
"","","","Abluftlüfter & Rohrventilatoren","","","","","122909","Neue Kategorie",""
"","","-","Bad","","","","","260625","Neue Kategorie",""
"","","","","Badezimmer-Suiten","","","","260559","Neue Kategorie",""
"","","","","Badezimmer-Wandpaneele & -verkleidungen","","","","260619","Neue Kategorie",""
"","","","-","Dampfduschen","","","","259851","Neue Kategorie",""
"","","","","","Dampfduschen & -kabinen","","","259854","Neue Kategorie",""
"","","","","","Dampfgeneratoren","","","259852","Neue Kategorie",""
"","","","","","Dampfauslassdüsen","","","259853","Neue Kategorie",""
"","","","","","Sonstige","","","260574","Neue Kategorie",""
"","","","-","Duschen, Badewannen & Teile","","","","260565","Neue Kategorie",""
"","","","","","Komplettduschen","","","147151","Neue Kategorie",""
"","","","","","Duschabtrennungen & -kabinen","","","112553","Neue Kategorie",""
"","","","","","Duschtüren","","","147147","Neue Kategorie",""
"","","","","","Duschwannen","","","112555","Verschoben von [Duschen-83823]",""
"","","","","","Duschbrausen & -köpfe","","","71282","Neue Kategorie",""
"","","","","","Brausearme & Brausehalter","","","260570","Neue Kategorie",""
"","","","","","Duschkopffilter","","","260572","Neue Kategorie",""
"","","","","","Duscharmaturen & Thermostate","","","259834","Neue Kategorie",""
"","","","","","Duschpaneele","","","147148","Neue Kategorie",""
"","","","","","Duschschläuche","","","147153","Neue Kategorie",""
"","","","","","Duschrinnen & Abläufe","","","259841","Neue Kategorie",""
"","","","","","Badewannen","","","42025","Neue Kategorie",""
"","","","","","Badewannenarmaturen & Thermostate","","","260567","Neue Kategorie",""
"","","","","","Badewannenaufsätze & -abtrennungen","","","147155","Neue Kategorie",""
"","","","","","Indoor-Whirlpools","","","46249","Neue Kategorie",""
"","","","","","Rückwände","","","259850","Neue Kategorie",""
"","","","","","Seitenbrausen & Körpermassagedüsen","","","260568","Neue Kategorie",""
"","","","","","Sonstige","","","260573","Neue Kategorie",""
"","","","-","Waschbecken & Waschtische","","","","260556","Neue Kategorie",""
"","","","","","Waschbecken","","","71283","Neue Kategorie",""
"","","","","","Waschbecken-Teile","","","260558","Neue Kategorie",""
"","","","","","Waschbecken-Armaturen","","","260557","Neue Kategorie",""
"","","","","","Waschtische","","","115625","Neue Kategorie",""
"","","","-","WCs, Bidets & Teile","","","","260575","Neue Kategorie",""
"","","","","","WCs","","","71284","Neue Kategorie",""
"","","","","","WC-Sitze","","","37637","Verschoben von [Badzubehör & -textilien-26677] Umbenannt von [Toilettensitze]",""
"","","","","","WC-Teile & -Aufsätze","","","259860","Neue Kategorie",""
"","","","","","Bidets","","","260623","Neue Kategorie",""
"","","","","","Bidet-Armaturen","","","259861","Neue Kategorie",""
"","","-","Küche","","","","","260627","Neue Kategorie",""
"","","","","Küchenspülen & Spülbecken","","","","260611","Neue Kategorie",""
"","","","","Küchenspülen-Teile","","","","260624","Neue Kategorie",""
"","","","","Küchenarmaturen","","","","29508","Verschoben von [Armaturen-32271] Umbenannt von [Spültisch]",""
"","","","","Küchenrückwände & Spritzschutz","","","","260618","Neue Kategorie",""
"","","","-","Abfallentsorgung","","","","259867","Neue Kategorie",""
"","","","","","Abfallzerkleinerer & -entsorgungssysteme","","","259836","Neue Kategorie",""
"","","","","","Abfallzerkleinerer- & -entsorgungssystemteile","","","259837","Neue Kategorie",""
"","","","Sonstige","","","","","3191","Neue Kategorie",""
"","","-","Armaturen","","","","","32271","Diese Kategorie wird eingestellt.",""
"","","","-","Dusche","","","","83808","Diese Kategorie wird eingestellt.",""
"","","","","","Duschschläuche","","","151252","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [147153].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","","Handbrausen","","","151258","Alle Artikel wurden in [Duschbrausen & -köpfe - 71282] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Kopfbrausen","","","151263","Alle Artikel wurden in [Duschbrausen & -köpfe - 71282] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Seitenbrausen","","","124956","Alle Artikel wurden in [Seitenbrausen & Körpermassagedüsen - 260568] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Komplettsysteme","","","124957","Alle Artikel wurden in [Duschbrausen & -köpfe - 71282] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Teile","","","83810","Alle Artikel wurden in [Brausearme & Brausehalter - 260570] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Thermostate","","","83811","Alle Artikel wurden in [Duscharmaturen & Thermostate - 259834] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Sonstige","","","26673","Alle Artikel wurden in [Sonstige - 260573] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Handtuchhalter","","","","151268","Alle Artikel wurden in [20442] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","-","Wanne","","","","83812","Diese Kategorie wird eingestellt.",""
"","","","","","Aufputz","","","39060","Alle Artikel wurden in [Badewannenarmaturen & Thermostate - 260567] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Unterputz","","","83813","Alle Artikel wurden in [Badewannenarmaturen & Thermostate - 260567] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Wannenrand","","","83814","Alle Artikel wurden in [Badewannenarmaturen & Thermostate - 260567] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Thermostate","","","83815","Alle Artikel wurden in [Badewannenarmaturen & Thermostate - 260567] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Waschtisch","","","","83816","Alle Artikel wurden in [Waschtische - 115625] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","20602","Alle Artikel wurden in [Sonstige - 260573] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","Baupläne","","","","","","42130","Verschoben von [Gebäudebausätze-33083]",""
"","-","Baustoffe & Holz","","","","","","30517","",""
"","","-","Fassade","","","","","124994","Diese Kategorie wird eingestellt.",""
"","","","","Putz","","","","124996","Alle Artikel wurden in [Mörtel, Putz, Zement & Gips - 30524] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","30521","Alle Artikel wurden in [Sonstige - 50365] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Fürs Dach","","","","","83843","Diese Kategorie wird eingestellt.",""
"","","","","Dachschmuck","","","","124998","Alle Artikel wurden in [Sonstige - 2034] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Dampfsperren","","","","124999","Alle Artikel wurden in [Unterdeck- & Spannbahnen - 259230] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Dienstleistungen","","","","125000","Alle Artikel wurden in [Sonstige - 45696] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Regenrinnen & Zubehör","","","","83846","Alle Artikel wurden in [Dachrinnenteile - 259232] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Schornsteinabdeckungen","","","","125001","Alle Artikel wurden in [Zubehör - 20564] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sparrenpfettenanker","","","","125002","Alle Artikel wurden in [Winkel & Holzverbinder - 45816] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Stand- & Tretroste","","","","125003","Alle Artikel wurden in [Sonstige - 30547] verschoben.","Vor dem 27 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Stegplatten","","","","125004","Alle Artikel wurden in [Dachverkleidung - 259229] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Trapezbleche & Wellplatten","","","","125005","Alle Artikel wurden in [Dachverkleidung - 259229] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Unterdeck- & Spannbahnen","","","","125006","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [259230].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","-","Ziegel & Pfannen","","","","167082","Diese Kategorie wird eingestellt.",""
"","","","","","Ohne Falz","","","167084","Alle Artikel wurden in [Dachziegel & Dachpfannen - 259228] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Mit Falz","","","167089","Alle Artikel wurden in [Dachziegel & Dachpfannen - 259228] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Formziegel","","","167083","Alle Artikel wurden in [Dachziegel & Dachpfannen - 259228] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Funktionsziegel & -pfannen","","","167094","Alle Artikel wurden in [Dachziegel & Dachpfannen - 259228] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Sonstige","","","83844","Alle Artikel wurden in [Dachziegel & Dachpfannen - 259228] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","30522","Alle Artikel wurden in [Dachrinnenzubehör - 259235] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Putze","","","","","30525","Alle Artikel wurden in [Mörtel, Putz, Zement & Gips - 30524] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Bauschaum","","","","","169182","",""
"","","-","Dachziegel & Dachverkleidung","","","","","259225","Neue Kategorie",""
"","","","","Dachziegel & Dachpfannen","","","","259228","Neue Kategorie",""
"","","","","Dachverkleidung","","","","259229","Neue Kategorie",""
"","","","","Dachabdichtung","","","","259226","Neue Kategorie",""
"","","","","Unterdeck- & Spannbahnen","","","","259230","Neue Kategorie",""
"","","-","Dämmung","","","","","124982","",""
"","","","","Anstrichdämmung","","","","124983","Alle Artikel wurden in [Dämmstoffe - 260506] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Einblasdämmung","","","","124984","Alle Artikel wurden in [Dämmstoffe - 260506] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Plattendämmung","","","","30520","Alle Artikel wurden in [Dämmstoffe - 260506] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Schüttdämmung","","","","124985","Alle Artikel wurden in [Dämmstoffe - 260506] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","-","Zubehör","","","","124986","Diese Kategorie wird eingestellt.",""
"","","","","","Dampfsperren","","","124987","Alle Artikel wurden in [Dämmstoffzubehör - 260507] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Dämmstoffdübel","","","124988","Alle Artikel wurden in [Dübel - 83852] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Dübelteller","","","124989","Alle Artikel wurden in [Dämmstoffzubehör - 260507] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Isoliernägel","","","124990","Alle Artikel wurden in [Nägel - 30541] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Isolierdorne","","","124991","Alle Artikel wurden in [Dämmstoffzubehör - 260507] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Styroporschneider","","","124992","Alle Artikel wurden in [Dämmstoffzubehör - 260507] verschoben.","Nach dem 29 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
