﻿"May 2022 : AU Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","29","","","","","","","","",""
"Retired","15","","","","","","","","",""
"Rename","22","","","","","","","","",""
"Move","2","","","","","","","","",""
"Move & Rename","3","","","","","","","","",""
"Total","71","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"","","","","Scales","","","","261698","",""
"","","","","Scoops","","","","11663","",""
"","","","","Spoon Rests","","","","14902","",""
"","","","","Timers","","","","29810","",""
"","","","","Other Kitchen Tools & Gadgets","","","","261699","",""
"","","-","Small Appliances","","","","","261757","",""
"","","","","Coffee Makers","","","","11652","",""
"","","","","Coffee Grinders","","","","13930","",""
"","","","","Coffee Roasters","","","","261700","",""
"","","","","Countertop Blenders","","","","261701","",""
"","","","","Countertop Mixers","","","","261702","",""
"","","","","Electric Fans","","","","4037","",""
"","","","","Grain Mills","","","","261704","",""
"","","","","Grills & Griddles","","","","261705","",""
"","","","","Handheld Blenders","","","","261706","",""
"","","","","Handheld Mixers","","","","261707","",""
"","","","","Flat Irons","","","","261703","",""
"","","","","Juicers","","","","29809","",""
"","","","","Meat Grinders","","","","163015","",""
"","","","","Popcorn Makers","","","","13931","",""
"","","","","Tea Kettles","","","","13933","",""
"","","","","Toasters","","","","11654","",""
"","","","","Waffle Makers","","","","11655","",""
"","","","","Other Small Kitchen Appliances","","","","261708","",""
"","","-","Major Appliances & Bathroom Fixtures","","","","","261709","",""
"","","","","Bathtubs","","","","261710","",""
"","","","","Clothing Wringers","","","","163012","",""
"","","","","Sinks","","","","261711","",""
"","","","","Stoves","","","","163017","",""
"","","","","Ice Boxes","","","","163014","",""
"","","","","Washing Machines","","","","163057","",""
"","","","","Other Major Appliances","","","","261712","",""
"","-","Knives, Swords & Blades","","","","","","1401","",""
"","","","Armour & Shields","","","","","43217","",""
"","","-","Blade Parts, Supplies & Accs","","","","","182970","",""
"","","","","Blade Maintenance & Care","","","","182971","",""
"","","","","Blade Parts & Supplies","","","","182972","",""
"","","","","Blade Sharpeners & Stones","","","","43220","",""
"","","","","Boxes, Cases & Pouches","","","","73521","",""
"","","","","Sheaths","","","","43221","",""
"","","","","Stands, Hangers & Plaques","","","","43219","",""
"","","","","Other Collectable Blade Accs","","","","41181","",""
"","","-","Collectable Fixed Blade Knives","","","","","182973","",""
"","","","-","Vintage Fixed Blade Knives","","","","43320","",""
"","","","","","Custom & Handmade","","","43321","",""
"","","","","","Factory Manufactured","","","43322","",""
"","","","-","Modern Fixed Blade","","","","43324","",""
"","","","","","Custom & Handmade","","","43325","",""
"","","","","","Factory Manufactured","","","73522","",""
"","","-","Collectable Folding Knives","","","","","182981","",""
"","","","-","Vintage Folding Knives","","","","43329","",""
"","","","","","Custom & Handmade","","","43330","",""
"","","","","","Factory Manufactured","","","48815","",""
"","","","-","Modern Folding Knives","","","","43333","",""
"","","","","","Custom & Handmade","","","43334","",""
"","","","","","Factory Manufactured","","","48818","",""
"","","","","Mixed Lots","","","","165580","",""
"","","","Daggers","","","","","88903","",""
"","","","Machetes","","","","","182974","",""
"","","","Spears & Spear Heads","","","","","165583","",""
"","","-","Swords & Sabres","","","","","43336","",""
"","","","-","Asian","","","","182979","",""
"","","","","","Chinese","","","88922","",""
"","","","","","Japanese","","","95131","",""
"","","","","","Other Asian Swords","","","182980","",""
"","","","-","European & Mediterranean","","","","182975","",""
"","","","","","Ancient History","","","182976","",""
"","","","","","Medieval","","","43339","",""
"","","","","","Modern","","","182978","",""
"","","","","","Renaissance","","","182977","",""
"","","","","Middle Eastern","","","","165584","",""
"","","","","Other Collectable Swords","","","","20272","",""
"","","","Tactical Axes & Hatchets","","","","","41182","",""
"","","","TV, Film & Game Replica Blades","","","","","157009","",""
"","","","Price Guides & Publications","","","","","171202","",""
"","","","Other Collectible Blades","","","","","475","",""
"","-","Lamps, Lighting","","","","","","1404","",""
"","","","Chandeliers & Ceiling Fixtures","","","","","13862","",""
"","","","Lamps","","","","","261713","",""
"","","","Lighting Parts","","","","","1407","",""
"","","","Night Lights","","","","","157010","",""
"","","","Wall Fixtures","","","","","261714","",""
"","","","Lamp Shades","","","","","1408","",""
"","","","Light Bulbs","","","","","261715","",""
"","","","Other Collectable Lighting","","","","","371","",""
"","-","Linens & Textiles","","","","","","261716","",""
"","","-","Bed & Bath Linens","","","","","261717","",""
"","","","","Bed Pillows","","","","261718","",""
"","","","","Bed Skirts","","","","261719","",""
"","","","","Blankets","","","","261720","",""
"","","","","Canopies & Netting","","","","261721","",""
"","","","","Decorative Bed Pillows","","","","261722","",""
"","","","","Pillowcases","","","","261723","",""
"","","","","Pillow Shams","","","","261724","",""
"","","","","Quilts, Bedspreads & Coverlets","","","","261725","",""
"","","","","Sheets","","","","261726","",""
"","","","","Towels","","","","261727","",""
"","","","","Other Bed & Bath Linens","","","","261728","",""
"","","","Collars & Cuffs","","","","","261729","",""
"","","","Curtains & Drapes","","","","","261730","",""
"","","","Fabrics","","","","","261731","",""
"","","","Handkerchiefs","","","","","261732","",""
"","","-","Kitchen Linens & Textiles","","","","","261733","",""
"","","","","Appliance Covers","","","","261734","",""
"","","","","Aprons","","","","261735","",""
"","","","","Doilies","","","","261736","",""
"","","","","Feed & Flour Sacks","","","","261737","",""
"","","","","Napkins","","","","261738","",""
"","","","","Napkin Rings & Holders","","","","261739","",""
"","","","","Oven Mitts & Potholders","","","","261740","",""
"","","","","Placemats","","","","261741","",""
"","","","","Table Runners","","","","261742","",""
"","","","","Tablecloths","","","","261743","",""
"","","","","Tea Cozies","","","","261744","",""
"","","","","Towels & Dishcloths","","","","261745","",""
"","","","","Other Kitchen Linens & Textiles","","","","261746","",""
"","","","Samplers","","","","","261747","",""
"","","","Price Guides & Publications","","","","","261748","",""
"","","","Other Fabrics & Textiles","","","","","261749","",""
"","","Limited Editions","","","","","","581","",""
"","","Metalware","","","","","","1430","",""
"","-","Militaria","","","","","","13956","",""
"","","","1914 - 1918 (WWI)","","","","","13962","",""
"","","","1939 - 1945 (WWII)","","","","","13977","",""
"","","","1961 - 1975 (Vietnam)","","","","","36060","",""
"","","","Modern, Current","","","","","36066","",""
"","","","Surplus","","","","","36075","",""
"","","","Other Eras, Wars","","","","","135","",""
"","","Mining Memorabilia","","","","","","3632","",""
"","-","Non-Sport Stickers, Collections & Albums","","","","","","262344","",""
"","","","Sticker Singles","","","","","262337","",""
"","","","Sealed Sticker Packs","","","","","262338","",""
"","","","Sealed Sticker Boxes","","","","","262356","",""
"","","","Sealed Sticker Cases","","","","","262357","",""
"","","","Sticker Albums & Books","","","","","262339","",""
"","","","Sticker Lots","","","","","262340","",""
"","","","Complete Sticker Collections","","","","","262341","",""
"","-","Non-Sport Trading Cards","","","","","","182982","",""
"","","","Trading Card Singles","","","","","183050","",""
"","","","Sealed Trading Card Packs","","","","","183053","",""
"","","","Sealed Trading Card Boxes","","","","","261035","",""
"","","","Sealed Trading Card Cases","","","","","261036","",""
"","","","Trading Card Lots","","","","","183051","",""
"","","","Trading Card Sets","","","","","183052","",""
"","","","Uncut Trading Card Sheets","","","","","261947","",""
"","","","Non-Sport Trading Card NFTs","","","","","262052","",""
"","","","Trading Card Box & Case Breaks","","","","","261336","",""
"","","","Wrappers & Empty Card Boxes","","","","","183054","",""
"","","-","Non-Sport Card Supplies & Accessories","","","","","183056","",""
"","","","","Card Sleeves & Bags","","","","259148","",""
"","","","","Card Toploaders & Holders","","","","259149","",""
"","","","","Card Albums, Binders & Pages","","","","183059","",""
"","","","","Card Storage Boxes","","","","259150","",""
"","","","","Card Display Cases & Stands","","","","261037","",""
"","","","","Card Sorting Trays","","","","261038","",""
"","","","","Card Grading Tools","","","","261950","",""
"","","","Price Guides & Publications","","","","","171198","",""
"","","","Other Non-Sport Card Merchandise","","","","","219","",""
"","-","Paper, Postcards","","","","","","124","",""
"","","","Brochures","","","","","13989","",""
"","","","Calendars","","","","","41183","",""
"","","","Ephemera","","","","","41187","",""
"","","","Greeting Cards","","","","","35889","",""
"","","","Maps","","","","","20284","",""
"","","","Newspapers","","","","","13992","",""
"","","","Playing Cards","","","","","1438","",""
"","","-","Postcards & Supplies","","","","","914","",""
"","","","-","Postcards","","","","262041","",""
"","","","","","Topographical Postcards","","","262042","",""
"","","","","","Non-Topographical Postcards","","","262043","",""
"","","","","Postcard Supplies & Accs","","","","262044","",""
"","","","","Price Guides & Publications","","","","86696","",""
"","","","Other Paper, Postcards","","","","","125","",""
"","-","Pens, Writing Items","","","","","","966","",""
"","","","Desktop Items","","","","","28019","",""
"","","","Inkwells, Ink Pots","","","","","970","",""
"","","","Pencils","","","","","7282","",""
"","","-","Pens","","","","","7278","",""
"","","","","Ball Point","","","","29826","",""
"","","","","Fountain","","","","13999","",""
"","","","Sets","","","","","971","",""
"","","","Other Writing Items","","","","","158","",""
"","","Pez","","","","","","4097","",""
"","","Phone Cards","","","","","","60811","",""
"","-","Photographic Images","","","","","","262413","",""
"","","","Film Slides","","","","","262415","",""
"","","","Magic Lantern Slides","","","","","90696","",""
"","","","Negatives","","","","","112478","",""
"","","","Photograph Albums","","","","","262416","",""
"","","","Photographs","","","","","262421","",""
"","","","Stereoviews & Stereoscopes","","","","","13706","",""
"","-","Pins, Badges, Patches","","","","","","32615","",""
"","","-","Badges","","","","","109779","",""
"","","","","Clubs, Groups","","","","109782","",""
"","","","","Music Related","","","","109783","",""
"","","","","Slogans","","","","150758","",""
"","","","","Special Events","","","","109785","",""
"","","","","Sports","","","","109786","",""
"","","","","Other Badges","","","","2036","",""
"","","","Patches","","","","","69616","",""
"","","","Pins","","","","","170280","",""
"","","Posters","","","","","","69693","",""
"","","Promotional Glasses","","","","","","1443","",""
"","-","Radio, Gramophone, Phone","","","","","","29832","",""
"","","","Gramophone","","","","","170274","",""
"","","-","Radio","","","","","931","",""
"","","","","Parts, Accessories","","","","7275","",""
"","","","","Publications","","","","934","",""
"","","","","Transistor Radios","","","","932","",""
"","","","","Tube Radios","","","","38032","",""
"","","","","Other Radio Items","","","","132","",""
"","","","Telephone","","","","","38036","",""
"","-","Rocks, Fossils, Minerals","","","","","","3213","",""
"","","","Crystals","","","","","3226","",""
"","","","Fossils","","","","","3215","",""
"","","","Meteorite","","","","","3239","",""
"","","","Mineral Specimens","","","","","3220","",""
"","","","Shells","","","","","82515","",""
"","","","Other Rocks, Fossils","","","","","415","",""
"","-","Science, Medical","","","","","","412","",""
"","","","Medical, Dental","","","","","4065","",""
"","","","Science","","","","","14020","",""
"","","Souvenirs","","","","","","165800","",""
"","-","Tobacciana","","","","","","593","",""
"","","","Ashtrays","","","","","594","",""
"","","","Cases","","","","","38039","",""
"","","","Cigar-Related","","","","","11671","",""
"","","","Lighters","","","","","951","",""
"","","","Matchboxes","","","","","4117","",""
"","","","Signs","","","","","38052","",""
"","","","Tins","","","","","38053","",""
"","","","Other Tobacciana","","","","","133","",""
"","-","Tools, Hardware, Locks","","","","","","13849","",""
"","","","Antique","","","","","128647","",""
"","","","Axes, Hatchets","","","","","39729","",""
"","","","Blowtorch, Soldering","","","","","39728","",""
"","","","Chisels","","","","","13871","",""
"","","","Drills","","","","","13872","",""
"","","","Hammers","","","","","39730","",""
"","","","Levels","","","","","156693","",""
"","","","Locks, Keys","","","","","3557","",""
"","","","Mechanics","","","","","4122","",""
"","","","Planes","","","","","13874","",""
"","","","Rules","","","","","161492","",""
"","","","Saws","","","","","13875","",""
"","","","Screwdrivers","","","","","104039","",""
"","","","Squares","","","","","104040","",""
"","","","Vices, Clamps","","","","","104041","",""
"","","","Woodwork, Carpentry","","","","","13870","",""
"","","","Other Tools, Hardware, Locks","","","","","1461","",""
"","-","Toys","","","","","","158356","",""
"","","","Tazo Pickers, Dizks","","","","","56279","",""
"","","","Yowies","","","","","56281","",""
"","","","Other Toys","","","","","159189","",""
"","-","Transportation","","","","","","417","",""
"","","","Automobilia","","","","","14024","",""
"","","-","Aviation","","","","","14049","",""
"","","","","Airlines","","","","805","",""
"","","","","Manufacturers","","","","40051","",""
"","","","","Military","","","","86953","",""
"","","","","Other Aviation","","","","419","",""
"","","","Nautical","","","","","14052","",""
"","","-","Railroadiana","","","","","1444","",""
"","","","","Books","","","","40052","",""
"","","","","Hardware","","","","4125","",""
"","","","","Tickets","","","","4135","",""
"","","","","Other Railroadiana","","","","130","",""
"","","","Other Transportation","","","","","4150","",""
"","-","Vanity, Perfume, Shaving","","","","","","597","",""
"","","","Accessories","","","","","599","",""
"","","","Barber Shop, Shaving","","","","","887","",""
"","","","Compacts","","","","","35979","",""
"","","","Hand Mirrors","","","","","14081","",""
"","","","Perfumes","","","","","35982","",""
"","","","Sets","","","","","4155","",""
"","","","Vanity, Trinket Boxes","","","","","18791","",""
"","","","Other Vanity","","","","","598","",""
"","-","Weird Stuff","","","","","","1466","",""
"","","","Slightly Unusual","","","","","1467","",""
"","","","Totally Bizarre","","","","","1469","",""
"","","Wholesale, Bulk Lots","","","","","","26425","",""
"-","Computers/Tablets & Networking","","","","","","","58058","",""
"","-","3D Printers & Supplies","","","","","","183062","",""
"","","","3D Printers","","","","","183063","",""
"","","","3D Printer Consumables","","","","","183065","",""
"","","","3D Printer Accessories","","","","","260315","",""
"","","","3D Printer Parts","","","","","183066","",""
"","","","3D Scanners","","","","","183064","",""
"","","","3D Scanner Accessories","","","","","260316","",""
"","","","3D Scanner Parts","","","","","260317","",""
"","","Tablets & eBook Readers","","","","","","171485","",""
"","-","Tablet & eBook Reader Accs","","","","","","176970","",""
"","","","Accessory Bundles","","","","","176971","",""
"","","","A/V Cables & Adapters","","","","","176972","",""
"","","","Cases, Covers, Keyboard Folios","","","","","176973","",""
"","","","Chargers & Sync Cables","","","","","176974","",""
"","","","Keyboards","","","","","176975","",""
"","","","Memory Card & USB Adapters","","","","","176976","",""
"","","","Mounts, Stands & Holders","","","","","176977","",""
"","","","Reading Lights","","","","","176978","",""
"","","","Screen Protectors","","","","","176979","",""
"","","","Stickers & Decals","","","","","176980","",""
"","","","Styluses","","","","","176981","",""
"","","","Other Tablet & eBook Accs","","","","","176982","",""
"","","Tablet & eBook Reader Parts","","","","","","180235","",""
"","-","Laptops & Netbooks","","","","","","175672","",""
"","","","Apple Laptops","","","","","111422","",""
"","","","PC Laptops & Netbooks","","","","","177","",""
"","-","Desktops & All-In-Ones","","","","","","171957","",""
"","","","Apple Desktops & All-In-Ones","","","","","111418","",""
"","","","PC Desktops & All-In-Ones","","","","","179","",""
"","-","Laptop & Desktop Accessories","","","","","","31530","",""
"","","","Anti-Theft Locks & Kits","","","","","31529","",""
"","","","Case Mods, Stickers & Decals","","","","","175677","",""
"","","","Cleaning Equipment & Kits","","","","","175678","",""
"","","","Computer Speakers","","","","","3702","",""
"","","","Hard Drive Pouches","","","","","175680","",""
"","","","Headsets","","","","","80183","",""
"","","","Keyboard Protectors","","","","","158837","",""
"","","-","Laptop Add-On Cards","","","","","42190","",""
"","","","","Laptop Modem Cards","","","","74953","",""
"","","","","Laptop Network Cards","","","","42196","",""
"","","","","Laptop Port Expansion Cards","","","","42323","",""
"","","","","Other Laptop Add-On Cards","","","","96913","",""
"","","","Laptop Batteries","","","","","14295","",""
"","","","Laptop Cases & Bags","","","","","31519","",""
"","","","Laptop Cooling Pads","","","","","96915","",""
"","","","Laptop Docking Stations","","","","","3709","",""
"","","","Laptop Power Adapters/Chargers","","","","","31510","",""
"","","","Memory Card Readers & Adapters","","","","","51082","",""
"","","","Microphones","","","","","116309","",""
"","","","Mouse Pads & Wrist Rests","","","","","23895","",""
"","","","Privacy Filters","","","","","170597","",""
"","","","Screen Protectors","","","","","158846","",""
"","","","Sound Cards (External)","","","","","75518","",""
"","","","Stands, Holders & Car Mounts","","","","","116346","",""
"","","","TV Tuner/Video Capture Devices","","","","","175679","",""
"","","","USB Lights & Gadgets","","","","","67870","",""
"","","","Webcams","","","","","4616","",""
"","","","Other Laptop & Desktop Accs","","","","","31534","",""
"","-","Computer Cables & Connectors","","","","","","182094","",""
"","","","Audio Cables & Adapters","","","","","31492","",""
"","","","Cable Ties & Organisers","","","","","67858","",""
"","","","Cabling Tools","","","","","51169","",""
"","","","Computer Cable Testers","","","","","58300","",""
"","","","Drive Cables & Adapters","","","","","74941","",""
"","","","FireWire Cables & Adapters","","","","","31493","",""
"","","","KVM Cables","","","","","182095","",""
"","","","KVM Switches","","","","","182096","",""
"","","","Monitor/AV Cables & Adapters","","","","","158840","",""
"","","-","Networking Cables & Adapters","","","","","20311","",""
"","","","","Coaxial Network Cables","","","","175681","",""
"","","","","DSL/Phone Cables (RJ-11)","","","","67857","",""
"","","","","Ethernet Cables (RJ-45/8P8C)","","","","64035","",""
"","","","","Fibre Optic Cables","","","","64043","",""
"","","","","Plugs, Jacks & Wall Plates","","","","67279","",""
"","","","","Splitters, Couplers & Adapters","","","","67276","",""
"","","","","Other Networking Cables","","","","101282","",""
"","","","Parallel, Serial & PS/2","","","","","116848","",""
"","","","Power Cables & Connectors","","","","","182097","",""
"","","","USB Cables, Hubs & Adapters","","","","","44932","",""
"","","","Other Computer Cables","","","","","3668","",""
"","-","Computer Components & Parts","","","","","","175673","",""
"","","-","Computer Cases & Accessories","","","","","175674","",""
"","","","","Computer Cases","","","","42014","",""
"","","","","Case Parts & Accessories","","","","51064","",""
"","","","CPUs/Processors","","","","","164","",""
"","","-","Fans, Heat Sinks & Cooling","","","","","42000","",""
"","","","","Computer Case Fans","","","","131487","",""
"","","","","CPU Fans & Heat Sinks","","","","131486","",""
"","","","","Fan Grills & Filters","","","","131495","",""
"","","","","Fan, Heat Sink Brackets & Accs","","","","170078","",""
"","","","","Hard Drive Cooling","","","","131494","",""
"","","","","Memory & Chipset Cooling","","","","131502","",""
"","","","","Thermal Compounds & Supplies","","","","46322","",""
"","","","","Video Card/GPU Cooling","","","","80151","",""
"","","","","Water Cooling","","","","131503","",""
"","","","","Other Computer Fans & Cooling","","","","3673","",""
"","","","Graphics/Video Cards","","","","","27386","",""
"","","-","Interface/Add-On Cards","","","","","182088","",""
"","","","","Disk Controllers/RAID Cards","","","","90715","",""
"","","","","Modem Cards","","","","44940","",""
"","","","","Network Cards","","","","20318","",""
"","","","","Port Expansion Cards","","","","90718","",""
"","","","","Other Interface/Add-On Cards","","","","90719","",""
"","","-","Laptop Replacement Parts","","","","","182089","",""
"","","","","Laptop Housings & Touchpads","","","","175676","",""
"","","","","Laptop Replacement Keyboards","","","","31568","",""
"","","","","Laptop Screens & LCD Panels","","","","31569","",""
"","","","","Other Laptop Replacement Parts","","","","168061","",""
"","","","Memory (RAM)","","","","","170083","",""
"","","","Motherboards","","","","","1244","",""
"","","","Motherboard & CPU Combos","","","","","131511","",""
"","","-","Motherboard Components & Accs","","","","","182090","",""
"","","","","Motherboard Backplates","","","","170080","",""
"","","","","Motherboard Components","","","","175668","",""
"","","","","Motherboard Diagnostic Cards","","","","168060","",""
"","","","","Other Motherboard Accessories","","","","170082","",""
"","","","Power Supplies","","","","","42017","",""
"","","","Power Supply Testers","","","","","168059","",""
"","","","Sound Cards (Internal)","","","","","44980","",""
"","","","Video Capture & TV Tuner Cards","","","","","3761","",""
"","","","Other Components & Parts","","","","","16145","",""
"","-","Drives, Storage & Blank Media","","","","","","165","",""
"","","","CD, DVD & Blu-ray Drives","","","","","131542","",""
"","","","CD, DVD & Blu-ray Duplicators","","","","","31509","",""
"","","","Drive Bay Caddies","","","","","158816","",""
"","","","Drive Enclosures & Docks","","","","","158817","",""
"","","","Floppy, Zip & Jaz Drives","","","","","169","",""
"","","-","Hard Drives (HDD, SSD & NAS)","","","","","182085","",""
"","","","","External Hard Disk Drives","","","","131553","",""
"","","","","Internal Hard Disk Drives","","","","56083","",""
"","","","","Network Attached Storage","","","","106273","",""
"","","","","Solid State Drives","","","","175669","",""
"","","","","Other Hard Drives","","","","175670","",""
"","","","Hard Drive Duplicators","","","","","175671","",""
"","","","Tape & Data Cartridge Drives","","","","","39976","",""
"","","","USB Flash Drives","","","","","51071","",""
"","","-","Blank Media & Accessories","","","","","80133","",""
"","","","","CD, DVD & Blu-ray Discs","","","","80135","",""
"","","","","Disc Repair & Disc Cleaning","","","","175664","",""
"","","","","Drive Head & Lens Cleaning","","","","175665","",""
"","","","","Floppy, Zip & Jaz Disks","","","","80136","",""
"","","","","Media Cases, Sleeves & Wallets","","","","175666","",""
"","","","","Tapes & Data Cartridges","","","","73329","",""
"","","","","Other Blank Media & Accs","","","","11161","",""
"","","","Other Drives, Storage & Media","","","","","167","",""
"","-","Enterprise Networking, Servers","","","","","","175698","",""
"","","","CSUs/DSUs","","","","","80225","",""
"","","","Directional Antennas","","","","","86720","",""
"","","","Enterprise Routers","","","","","175699","",""
"","","-","Enterprise Router Components","","","","","182092","",""
"","","","","Router Memory","","","","67292","",""
"","","","","Router Modules/Cards/Adapters","","","","67286","",""
"","","","","Router Power Supplies","","","","67287","",""
"","","","","Other Ent. Router Components","","","","175704","",""
"","","","Firewall & VPN Devices","","","","","51168","",""
"","","","Load Balancers","","","","","51167","",""
"","","-","Network Storage Disk Arrays","","","","","182093","",""
"","","","","NAS Disk Arrays","","","","64069","",""
"","","","","SAN Disk Arrays","","","","58317","",""
"","","","","Disk Array Components","","","","58322","",""
"","","","","Other Network Disk Arrays","","","","11209","",""
"","","-","Racks, Chassis & Patch Panels","","","","","51197","",""
"","","","","Patch Panels","","","","44992","",""
"","","","","Rackmount Cabinets & Frames","","","","51199","",""
"","","","","Rackmount Cases & Chassis","","","","64061","",""
"","","","","Other Ent. Networking Racks","","","","80216","",""
"","","-","Servers, Clients & Terminals","","","","","175700","",""
"","","","","Computer Servers","","","","11211","",""
"","","","","Print Servers","","","","64052","",""
"","","","","Server Cables & Adapters","","","","184657","",""
"","","","","Server Tray Sleds/Caddies","","","","184658","",""
"","","","","Terminal Servers","","","","175701","",""
"","","","","Thin Clients","","","","175702","",""
"","","","","Server Mount Hardware","","","","184659","",""
"","","","","Other Ent. Clients & Terminals","","","","175703","",""
"","","-","Server Components","","","","","51240","",""
"","","","","Disk Controllers/RAID Cards","","","","56091","",""
"","","","","Server Boards","","","","71509","",""
"","","","","Server CPUs/Processors","","","","56088","",""
"","","","","Server Fans & Cooling Systems","","","","168074","",""
"","","","","Server Memory (RAM)","","","","11210","",""
"","","","","Server Power Supplies","","","","56090","",""
"","","","","Other Ent. Server Components","","","","56092","",""
"","","-","Switches & Hubs","","","","","182091","",""
"","","","","Network Hubs","","","","11180","",""
"","","","","Network Switches","","","","51268","",""
"","","","","Switch Modules","","","","58319","",""
"","","","","Switch Power Supplies","","","","58320","",""
"","","","","Other Ent. Switches & Hubs","","","","58321","",""
"","","","VoIP Business Phones/IP PBX","","","","","61839","",""
"","","","Other Enterprise Networking","","","","","11175","",""
"","-","Home Networking & Connectivity","","","","","","11176","",""
"","","","Boosters, Extenders & Antennas","","","","","61816","",""
"","","","Mobile Broadband Devices","","","","","175710","",""
"","","","Modems","","","","","58297","",""
"","","","Modem-Router Combos","","","","","101270","",""
"","","","Powerline Networking","","","","","67262","",""
"","","","USB Bluetooth Adapters/Dongles","","","","","44999","",""
"","","","USB Wi-Fi Adapters/Dongles","","","","","45002","",""
"","","","VoIP Home Phones","","","","","61840","",""
"","","","VoIP Phone Adapters","","","","","99269","",""
"","","","Wired Routers","","","","","11183","",""
"","","","Wireless Access Points","","","","","175709","",""
"","","","Wireless Routers","","","","","44995","",""
"","","","Other Home Networking","","","","","44996","",""
"","-","Keyboards, Mice & Pointers","","","","","","3676","",""
"","","","Graphics Tablets/Boards & Pens","","","","","3680","",""
"","","","Keyboard & Mouse Bundles","","","","","47779","",""
"","","","Keyboards & Keypads","","","","","33963","",""
"","","","Mice, Trackballs & Touchpads","","","","","23160","",""
"","","","Remote Controls & Pointers","","","","","51086","",""
"","","","Other Keyboards & Mice","","","","","170","",""
"","-","Monitors, Projectors & Accs","","","","","","162497","",""
"","","","Monitors","","","","","80053","",""
"","","","Projectors","","","","","25321","",""
"","","","Monitor Mounts & Stands","","","","","51052","",""
"","","","Monitor Power Supplies","","","","","158845","",""
"","","","Monitor Replacement Parts","","","","","168068","",""
"","","","Projector Accessories","","","","","260137","",""
"","","","Projector Replacement Parts","","","","","99231","",""
"","","","Other Computer Monitors & Accs","","","","","175688","",""
"","-","Power Protection, Distribution","","","","","","86722","",""
"","","","Power Distribution Units","","","","","86723","",""
"","","","Power Inverters","","","","","175687","",""
"","","","Surge Protectors, Power Strips","","","","","96907","",""
"","","","Uninterruptible Power Supplies","","","","","99265","",""
"","","","UPS Batteries & Components","","","","","48479","",""
"","","","Other Power Protection","","","","","20315","",""
"","-","Printers, Scanners & Supplies","","","","","","171961","",""
"","","","Printers","","","","","1245","",""
"","","","Scanners","","","","","11205","",""
"","","-","Printer Ink, Toner & Paper","","","","","11195","",""
"","","","","Empty Ink Cartridges","","","","156545","",""
"","","","","Ink Cartridges","","","","16191","",""
"","","","","Ink Refills & Kits","","","","99319","",""
"","","","","Ink Ribbons","","","","11202","",""
"","","","","Printer Paper","","","","86728","",""
"","","","","Printer Photo Paper","","","","73452","",""
"","","","","Toner Cartridges","","","","16204","",""
"","","","","Toner Refills & Kits","","","","175682","",""
"","","","","Other Ink, Toner & Paper","","","","175705","",""
"","","-","Printer & Scanner Parts & Accs","","","","","182086","",""
"","","","","Cleaning & Repair Kits","","","","175685","",""
"","","","","Duplexers","","","","182087","",""
"","","","","Feeders & Trays","","","","11197","",""
"","","","","Fusers","","","","175686","",""
"","","","","Laser Drums","","","","51288","",""
"","","","","Power Supplies","","","","101356","",""
"","","","","Print Heads","","","","51328","",""
"","","","","Printer Memory","","","","16211","",""
"","","","","Scanner Parts","","","","170601","",""
"","","","","Other Printer & Scanner Accs","","","","170599","",""
"","-","Software","","","","","","18793","",""
"","","","Antivirus & Security","","","","","175689","",""
"","","","Drivers & Utilities","","","","","158911","",""
"","","","Education, Language, Reference","","","","","3783","",""
"","","","Hobbies & Leisure","","","","","80015","",""
"","","","Image, Video & Audio","","","","","41859","",""
"","","","Office & Business","","","","","3768","",""
"","","","Operating Systems","","","","","11226","",""
"","","","Personal Finance, Tax & Legal","","","","","158906","",""
"","","","Servers, Development & DBMS","","","","","80356","",""
"","","","Web & Desktop Publishing","","","","","185","",""
"","","","Other Computer Software","","","","","182","",""
"","","Manuals & Resources","","","","","","3516","",""
"","-","Vintage Computing","","","","","","11189","",""
"","","","Vintage Computers & Mainframes","","","","","162075","",""
"","","","Vintage Parts & Accessories","","","","","175690","",""
"","","","Vintage Manuals & Merchandise","","","","","14906","",""
"","","","Other Vintage Computing","","","","","4193","",""
"","","Mixed Lots","","","","","","259696","",""
"","","Other Computers & Networking","","","","","","162","",""
"-","Crafts","","","","","","","14339","",""
"","-","Art Supplies","","","","","","11783","",""
"","","","Collage Supplies","","","","","183080","",""
"","","-","Drawing & Lettering Supplies","","","","","183081","",""
"","","","","Art Paper","","","","57208","",""
"","","","","Art Pastels","","","","28107","",""
"","","","","Art Pencils & Charcoal","","","","28108","",""
"","","","","Art Pens & Markers","","","","28109","",""
"","","","","Calligraphy Sets","","","","41203","",""
"","","","","Drawing & Calligraphy Inks","","","","183082","",""
"","","","","Drawing Boards & Tables","","","","183083","",""
"","","","-","Drawing Accessories","","","","183084","",""
"","","","","","Artists' Mannequins","","","183085","",""
"","","","","","Art Projectors & Light Boxes","","","183086","",""
"","","","","","Blending Stumps & Tortillons","","","183087","",""
"","","","","","Stationery","","","183088","",""
"","","","","","Drawing Supplies Storage","","","93606","",""
"","","","","","Other Drawing Accessories","","","183089","",""
"","","","","Fixatives","","","","183090","",""
"","","","","Other Drawing Supplies","","","","11784","",""
"","","","Instruction Books & Media","","","","","160640","",""
