﻿"Changements de catégorie pour août 2018 - BEFR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","1069","","","","","","","","",""
"Disparaître","80","","","","","","","","",""
"Renommer","15","","","","","","","","",""
"Déplacer","95","","","","","","","","",""
"Déplacer & Renommer","4","","","","","","","","",""
"Total","1263","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","-","Outils manuels","","","","","43990","Déplacée de [Outils, dépannage, garage-180124]",""
"","","","","Accessoires, pièces d'outils","","","","179529","",""
"","","","","Clés","","","","43994","",""
"","","","","Clés à cliquet","","","","179523","",""
"","","","","Douilles, jeux de douilles","","","","179527","",""
"","","","","Dudgeonnières, évaseurs","","","","82537","",""
"","","","","Etaux","","","","179662","",""
"","","","","Extracteurs","","","","179522","",""
"","","","","Kits coffret outils","","","","43995","",""
"","","","","Marteaux à inertie","","","","179526","",""
"","","","","Marteaux, massettes","","","","179520","",""
"","","","","Outils de découpe","","","","179521","",""
"","","","","Outils de mesure, précision","","","","43991","",""
"","","","","Outils de perçage","","","","179528","",""
"","","","","Pinces","","","","179663","",""
"","","","","Riveteuses","","","","179524","",""
"","","","","Tournevis","","","","179525","",""
"","","","","Autres","","","","35625","",""
"","","-","Outils pneumatiques","","","","","43985","Déplacée de [Outils, dépannage, garage-180124]",""
"","","","","Clés à choc","","","","179419","",""
"","","","","Clés à rochet pneumatique","","","","179417","",""
"","","","","Meuleuses pneumatiques","","","","179416","",""
"","","","","Pièces, accessoires d'outils","","","","179420","",""
"","","","","Pinces à soyer, poinçonneuses","","","","179415","",""
"","","","","Pistolets à peinture","","","","43987","",""
"","","","","Ponceuses pneumatiques","","","","179418","",""
"","","","","Visseuses pneumatiques","","","","179414","",""
"","","","","Autres","","","","34999","",""
"","","-","Peintures, accessoires","","","","","179421","Déplacée de [Outils, dépannage, garage-180124]",""
"","","","","Accessoires de peinture","","","","179429","",""
"","","","+","Additifs à peinture","","","","179423","",""
"","","","","Adhésifs de masquage","","","","179422","",""
"","","","","Apprêts, sous-couches","","","","179431","",""
"","","","","Kits de peinture","","","","179428","",""
"","","","","Peintures couche unique","","","","179432","",""
"","","","+","Peintures, couches spéciales","","","","179433","",""
"","","","","Peintures de retouche, sprays","","","","179440","",""
"","","","","Primaires","","","","179430","",""
"","","","","Vernis","","","","180038","",""
"","","","","Autres","","","","179441","",""
"","","-","Testeurs, chargeurs batteries","","","","","179469","Déplacée de [Outils, dépannage, garage-180124]",""
"","","","","Câbles de démarrage","","","","179472","",""
"","","","","Chargeurs, démarreurs","","","","179471","",""
"","","","","Testeurs de batteries","","","","179470","",""
"","","","","Autres","","","","179473","",""
"","","","Autres","","","","","43998","Nouvelle catégorie",""
"","","Autres","","","","","","36631","",""
"-","Auto, moto – véhicules","","","","","","","9800","Auparavant appelée [Auto, moto]",""
"","+","Autos","","","","","","9801","",""
"","","Caravanes","","","","","","44790","",""
"","","Motos, scooters, quads","","","","","","115621","",""
"","","Utilitaires","","","","","","79053","",""
"","","Voiturettes de golf","","","","","","181476","",""
"","","Voitures accidentées","","","","","","168693","",""
"","","Motos accidentées","","","","","","35576","",""
"+","Bateaux, voile, nautisme","","","","","","","1293","",""
"-","Beauté, bien-être, parfums","","","","","","","26395","",""
"","-","Bain, savons, soin du corps","","","","","","11838","",""
"","","","Bains moussants","","","","","31755","",""
"","","","Bombes de bain","","","","","72759","",""
"","","","Bonnets de douche","","","","","182100","Déplacée de [Cheveux: soins, coiffure-11854]",""
"","","","Brosses, éponges","","","","","74990","",""
"","","","Cicatrices, vergetures","","","","","74994","",""
"","","","Coffrets, kits de bain","","","","","67391","",""
"","","","Contenants vides","","","","","180925","",""
"","","","Déodorants","","","","","29580","",""
"","","","Gels douche","","","","","31754","",""
"","","","Gommages","","","","","31752","",""
"","","","Huiles de bain","","","","","31751","",""
"","","","Hydratants, nourrissants","","","","","11841","",""
"","","","Savons","","","","","180924","",""
"","","","Savons mains","","","","","180918","",""
"","","","Sels de bain","","","","","67390","",""
"","","","Soins anti-cellulite","","","","","74993","",""
"","","","Sprays, brumes pour le corps","","","","","31753","",""
"","","","Talcs","","","","","29581","",""
"","","","Lots mixtes, coffrets cadeau","","","","","29584","",""
"","","","Autres","","","","","11837","",""
"","+","Cheveux: soins, coiffure","","","","","","11854","",""
"","-","Cigarettes électroniques, acc.","","","","","","183497","",""
"","","","Cigarettes électroniques, mods","","","","","183498","",""
"","","","E-liquides, recharges","","","","","183499","",""
"","","","Pièces cigarettes électroniques","","","","","183500","Auparavant appelée [Pièces, accessoires]",""
"","","","Acc. cigarettes électroniques","","","","","183705","Nouvelle catégorie",""
"","","","Autres","","","","","183501","",""
"","+","Hygiène bucco-dentaire","","","","","","31769","",""
"","+","Manucure, pédicure","","","","","","47945","",""
"","+","Maquillage","","","","","","31786","",""
"","+","Massage","","","","","","36447","",""
"","-","Matériel paramédical","","","","","","11778","",""
"","","-","Aides quotidiennes","","","","","182118","",""
"","","","","Aides à la conduite","","","","184583","Nouvelle catégorie",""
"","","","","Aides toilette, habillage","","","","182121","",""
"","","","","Aides bain","","","","182119","",""
"","","","","Aides bidet, papier toilette","","","","182120","",""
"","","","","Aides cuisine, repas","","","","182122","",""
"","","","","Aides pour incontinence","","","","36440","",""
"","","","","Aides travail, loisirs","","","","182124","",""
"","","","","Alarmes d'urgence","","","","159878","",""
"","","","","Appareils auditifs","","","","37821","",""
"","","","","Matériels de stomie","","","","184572","Nouvelle catégorie",""
"","","","","Pinces","","","","159874","",""
"","","","","Urinaux, bassins de lit","","","","182123","",""
"","","","","Autres","","","","182125","",""
"","","","Inhalateurs, nébuliseurs","","","","","155667","",""
"","","+","Mobilité","","","","","28175","",""
"","","-","Mobilité: mobilier, équipement","","","","","182113","",""
"","","","","Bancs, planches de transfert","","","","182116","",""
"","","","","Cadres de WC, chaises percées","","","","171535","",""
"","","","","Lits médicalisés","","","","48059","",""
"","","","","Marches, escaliers","","","","182115","",""
"","","","","Poignées, barres d'appui","","","","171537","",""
"","","","","Rampes","","","","75067","",""
"","","","","Réhausseurs de mobilier","","","","184584","Nouvelle catégorie",""
"","","","","Sièges de bain, de douche","","","","129588","",""
"","","","","Sièges de toilette","","","","171540","",""
"","","","","Tables de lit, de fauteuil","","","","182114","",""
"","","","","Autres","","","","182117","",""
"","","-","Moniteurs, tests","","","","","30115","",""
"","","","","Analyseurs de cholestérol","","","","159875","",""
"","","","","Dopplers foetaux","","","","184574","Nouvelle catégorie",""
"","","","","Oxymètres","","","","171538","",""
"","","","","Tensiomètres","","","","75072","",""
"","","","","Tests de dépistage de drogues","","","","159876","",""
"","","","","Thermomètres","","","","75075","",""
"","","","","Autres","","","","182131","",""
"","","+","Orthopédie, supports","","","","","182132","",""
"","","","Autres","","","","","3193","",""
"","+","Parfums","","","","","","180345","",""
"","+","Rasage, épilation","","","","","","31762","",""
"","-","Remèdes naturels, alternatifs","","","","","","67659","",""
"","","","Acupression","","","","","184585","Nouvelle catégorie",""
"","","","Acupuncture","","","","","37822","",""
"","","","Appareils thérap. en titane","","","","","159885","",""
"","","","Développement personnel","","","","","159880","",""
"","","","Electrothérapie","","","","","108002","",""
"","","","Homéopathie","","","","","180955","",""
"","","","Huiles essentielles","","","","","19258","",""
"","","","Iridologie","","","","","184586","Nouvelle catégorie",""
"","","","Lampes de luminothérapie","","","","","159881","",""
"","","","Magnétisme","","","","","11777","",""
"","","","Neti pots, douches nasales","","","","","159882","",""
"","","","Patchs détoxifiants","","","","","159886","",""
"","","","Phytothérapie","","","","","180954","",""
"","","","Thalasso de pieds","","","","","159879","",""
"","","+","Vaporisateurs","","","","","183494","",""
"","","","Autres","","","","","1279","",""
"","+","Salon de beauté, coiffure, spa","","","","","","177731","",""
"","-","Santé, hygiène, soins","","","","","","67588","",""
"","","+","Aides à l'arrêt du tabac","","","","","75042","",""
"","","-","Aides au sommeil","","","","","82593","",""
"","","","","Bandelettes nasales","","","","180936","",""
"","","","","Dilatateurs nasaux","","","","184581","Nouvelle catégorie",""
"","","","","Embouts buccaux","","","","180935","",""
"","","","","Masques de sommeil","","","","159799","",""
"","","","","Mentonnières anti ronflement","","","","180934","",""
"","","","","Pinces nasales","","","","184582","Nouvelle catégorie",""
"","","","","Pilules","","","","180937","",""
"","","","","Thérapie par le son","","","","82594","",""
"","","","","Autres","","","","40101","",""
"","","","Antistress","","","","","180933","",""
"","","","Désinfectants mains","","","","","177663","",""
"","","-","Hygiène féminine","","","","","180942","",""
"","","","","Coupes menstruelles","","","","180945","",""
"","","","","Déodorants intimes","","","","180943","",""
"","","","","Gels vaginaux hydratants","","","","180949","",""
"","","","","Poubelles hygiéniques","","","","184570","Nouvelle catégorie",""
"","","","","Protège-slips","","","","180946","",""
"","","","","Serviettes hygiéniques","","","","180947","",""
"","","","","Soins lavants intimes","","","","180944","",""
"","","","","Tampons","","","","180948","",""
"","","","","Traitements infection vaginale","","","","184571","Nouvelle catégorie",""
"","","","","Autres","","","","180950","",""
"","","","Piluliers","","","","","75041","",""
"","","-","Premiers soins","","","","","180931","",""
"","","","","Bandages, pansements, gazes","","","","75034","",""
"","","","","Bracelets d'identité médicale","","","","184573","Nouvelle catégorie",""
"","","","","Kits, trousses","","","","75035","",""
"","","","","Pommades, onguents, crèmes","","","","82592","",""
"","","","","Tampons imbibés d'alcool","","","","180932","",""
"","","","","Autres","","","","11779","",""
"","","+","Santé sexuelle, intimité","","","","","176992","",""
"","","+","Soins auriculaires, hygiène","","","","","180938","",""
"","","","Soins des pieds","","","","","36431","",""
"","","","Thérapies chaud/froid","","","","","183714","Toutes les annonces sont transférées dans [Thérapies chaud/froid - 180951].","Action à prendre après le 3 août: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Thérapies chaud/froid","","","","","180951","Nouvelle catégorie",""
"","","","","Bouillottes, housses","","","","101406","Déplacée de [Thérapies chaud/froid-183714]",""
"","","","","Compresses thermiques","","","","180952","Déplacée de [Thérapies chaud/froid-183714]",""
"","","","","Coussins électriques","","","","180953","Déplacée de [Thérapies chaud/froid-183714]",""
"","","-","Traitement du diabète","","","","","72873","Nouvelle catégorie",""
"","","","","Bandelettes glycémie","","","","72877","Nouvelle catégorie",""
"","","","","Kits de contrôle glycémique","","","","72876","Nouvelle catégorie",""
"","","","","Lancettes glycémie","","","","72875","Nouvelle catégorie",""
"","","","","Lecteurs de glycémie","","","","72874","Nouvelle catégorie",""
"","","","","Trousses pour diabétiques","","","","184569","Nouvelle catégorie",""
"","","","","Autres","","","","30117","Nouvelle catégorie",""
"","","","Autres","","","","","67589","",""
"","+","Soins solaires, autobronzants","","","","","","31772","",""
"","+","Soins du visage","","","","","","11863","",""
"","+","Soins des yeux, optique","","","","","","31414","",""
"","+","Tatouages, body art","","","","","","33914","",""
"","-","Vitamines, compléments alimentaires","","","","","","180959","",""
"","","","Barres, boissons énergétiques","","","","","1278","",""
"","","","Compléments alimentaires","","","","","180960","",""
"","","+","Gestion du poids","","","","","31817","",""
"","","","Herbes, botanique","","","","","19260","",""
"","","-","Accessoires","","","","","184490","Nouvelle catégorie",""
"","","","","Gélules vides","","","","184492","Nouvelle catégorie",""
"","","","","Moules et boîtes à pilules","","","","184491","Nouvelle catégorie",""
"","","","","Shakers","","","","184493","Nouvelle catégorie",""
"","","","Vitamines, minéraux","","","","","11776","",""
"","","","Autres","","","","","19262","",""
"","","Autres","","","","","","1277","",""
"-","Bébé, puériculture","","","","","","","2984","",""
"","+","Alimentation pour bébé","","","","","","20400","",""
"","+","Equipements de promenade","","","","","","93386","",""
"","-","Jouets 1er âge","","","","","","93396","",""
"","","","Eveil","","","","","93397","Toutes les annonces sont transférées dans [Autres - 2518].","Action à prendre avant le 1 août: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Jeux d'eau","","","","","164959","",""
"","","","Jeux d'emboîtage","","","","","164960","Toutes les annonces sont transférées dans [Autres - 2518].","Action à prendre avant le 1 août: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Jeux préscolaires","","","","","164961","Toutes les annonces sont transférées dans [Autres - 2518].","Action à prendre avant le 1 août: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Jouets à traîner","","","","","164962","",""
"","","","Mini-univers","","","","","164963","Toutes les annonces sont transférées dans [Autres - 2518].","Action à prendre avant le 1 août: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Mobiles","","","","","93399","",""
"","","","Trotteurs, porteurs","","","","","164964","",""
"","","","Autres","","","","","68080","",""
"","+","Linge de lit pour bébés","","","","","","20416","",""
"","+","Lits, équipements d'intérieur","","","","","","93390","",""
"","","Peluches, doudous","","","","","","148373","",""
"","+","Poussettes, systèmes, access.","","","","","","66698","",""
"","","Équipement de sécurité","","","","","","184474","Toutes les annonces sont transférées dans [Équipement de sécurité - 20433].","Action à prendre après le 3 août: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","-","Équipement de sécurité","","","","","","20433","Nouvelle catégorie",""
"","","-","Articles de sécurité","","","","","184339","Déplacée de [Équipement de sécurité-184474]",""
"","","","","Cache-prises","","","","134764","",""
"","","","","Cornières, protections d'angle","","","","162184","",""
"","","","","Protections pour cuisinières","","","","106803","",""
"","","","","Verrous, loquets","","","","117027","",""
"","","","","Autres","","","","20434","",""
"","","","Barrières de lit","","","","","162183","Déplacée de [Équipement de sécurité-184474]",""
"","","","Barrières de sécurité","","","","","117029","Déplacée de [Équipement de sécurité-184474]",""
"","","","Casques antibruit","","","","","184343","Déplacée de [Équipement de sécurité-184474]",""
"","","","Harnais, laisses","","","","","134761","Déplacée de [Équipement de sécurité-184474]",""
"","","","Moniteurs de surveillance","","","","","20435","Déplacée de [Équipement de sécurité-184474]",""
"","","","Signes, autocollants voiture","","","","","134762","Déplacée de [Équipement de sécurité-184474]",""
"","","","Thermomètres","","","","","117026","Déplacée de [Équipement de sécurité-184474]",""
"","","","Autres","","","","","20436","Déplacée de [Équipement de sécurité-184474]",""
"","+","Toilette, bain","","","","","","20394","",""
"","","Trotteurs","","","","","","134282","",""
"","+","Vêtements, accessoires","","","","","","3082","",""
"","","Vêtements de maternité","","","","","","3020","",""
"","","Autres","","","","","","1261","",""
"+","Bijoux, montres","","","","","","","281","",""
"+","Bricolage","","","","","","","3187","",""
"+","Céramiques, verres","","","","","","","870","",""
"+","Collections","","","","","","","1","",""
"-","DVD, cinéma","","","","","","","11232","",""
"","","DVD, Blu-ray","","","","","","617","",""
"","","Cassettes vidéo","","","","","","309","",""
"","","Films, pellicules","","","","","","63821","",""
"","","Laserdiscs","","","","","","381","",""
"","","UMD","","","","","","132975","",""
"","","Autres formats","","","","","","41676","",""
"","+","Objets de collection","","","","","","2313","",""
"","-","8, 16, 35mm","","","","","","103472","Toutes les annonces sont transférées dans [Films, pellicules - 63821].","Action à prendre après le 3 août: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Films, bobines","","","","","52522","Toutes les annonces sont transférées dans [Films, pellicules - 63821].","Action à prendre après le 3 août: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Projecteurs, caméras","","","","","103473","Toutes les annonces sont transférées dans [Projecteurs de film - 15252].","Action à prendre après le 3 août: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","Accessoires, stockage","","","","","","52554","",""
"","","Tickets de cinéma","","","","","","127041","",""
"","","Autres","","","","","","17805","",""
"+","Electroménager","","","","","","","20710","",""
"-","Équipements professionnels","","","","","","","12576","Auparavant appelée [PME, artisans, agriculteurs]",""
"","+","Agriculture","","","","","","11748","",""
"","+","Automates, moteurs, commandes","","","","","","42892","",""
"","-","Colles, mastics et adhésifs","","","","","","109471","Nouvelle catégorie",""
"","","-","Colles, époxy et ciments","","","","","183746","Nouvelle catégorie",""
"","","","","Bâtons de colle chaude","","","","183968","Nouvelle catégorie",""
"","","","","Colles aérosol","","","","184190","Nouvelle catégorie",""
"","","","","Colles conductrice électrique","","","","184293","Nouvelle catégorie",""
"","","","","Colles liquides et ciments","","","","184079","Nouvelle catégorie",""
"","","","","Époxy multicomposant","","","","183857","Nouvelle catégorie",""
"","","-","Distributeurs d'adhésifs","","","","","183780","Nouvelle catégorie",""
"","","","","Dévidoir pour adhésif","","","","183846","Nouvelle catégorie",""
"","","","","Distributeur de pâte à souder","","","","183858","Nouvelle catégorie",""
"","","","","Embouts pour seringues à colle","","","","183824","Nouvelle catégorie",""
"","","","","Pistolet à colle chaude","","","","183835","Nouvelle catégorie",""
"","","","","Pistolets à calfeutrer","","","","183802","Nouvelle catégorie",""
"","","","","Pistolets à colle","","","","183791","Nouvelle catégorie",""
"","","","","Seringues à colle","","","","183813","Nouvelle catégorie",""
"","","","Rubans adhésifs","","","","","109475","Nouvelle catégorie",""
"","","-","Scellants et solvants","","","","","184304","Nouvelle catégorie",""
"","","","","Dissolvants liquides, aérosols","","","","183747","Nouvelle catégorie",""
"","","","","Embouts, bouchons calfeutrants","","","","183758","Nouvelle catégorie",""
"","","","","Frein filet","","","","184326","Nouvelle catégorie",""
"","","","","Mastic et calfeutrants","","","","184315","Nouvelle catégorie",""
"","","","","Racloirs de mastic","","","","183769","Nouvelle catégorie",""
"","-","CVC","","","","","","42909","Nouvelle catégorie",""
"","","-","Systèmes CVC","","","","","109477","Nouvelle catégorie",""
"","","","","Chauffages portables","","","","183956","Nouvelle catégorie",""
"","","","","Climatiseurs portables","","","","124616","Nouvelle catégorie",""
"","","","","Humidificateurs, déshumidific.","","","","183955","Nouvelle catégorie",""
"","","","","Pompes thermiques","","","","183954","Nouvelle catégorie",""
"","","","","Unités climatisation centrale","","","","183953","Nouvelle catégorie",""
"","","","","Unités de chauffage central","","","","184291","Nouvelle catégorie",""
"","","","","Unités de réfrigération","","","","183958","Nouvelle catégorie",""
"","","","","Unités de refroidissement","","","","124612","Nouvelle catégorie",""
"","","","","Autres","","","","184292","Nouvelle catégorie",""
"","","-","CVC: outils","","","","","66996","Nouvelle catégorie",""
"","","","","Balances fluide frigorigène","","","","66997","Nouvelle catégorie",""
"","","","","Détecteurs de fuite d'eau","","","","53298","Nouvelle catégorie",""
"","","","","Jauges","","","","66998","Nouvelle catégorie",""
"","","","","Outils installation de conduit","","","","183967","Nouvelle catégorie",""
"","","","","Pinces à sertir","","","","183966","Nouvelle catégorie",""
"","","","","Récup. fluide frigorigène","","","","109488","Nouvelle catégorie",""
"","","","","Autres","","","","66999","Nouvelle catégorie",""
"","","-","CVC: pièces","","","","","53295","Nouvelle catégorie",""
"","","","","Aération et ventilation","","","","183964","Nouvelle catégorie",""
"","","","","Air amortisseurs","","","","183962","Nouvelle catégorie",""
"","","","","Capteurs","","","","53301","Nouvelle catégorie",""
"","","","","Compresseurs","","","","183960","Nouvelle catégorie",""
"","","","","Condensateurs","","","","183961","Nouvelle catégorie",""
"","","","","Contrôleurs","","","","53296","Nouvelle catégorie",""
"","","","","Échangeurs thermiques","","","","109484","Nouvelle catégorie",""
"","","","","Filtres à air","","","","183959","Nouvelle catégorie",""
"","","","","Filtres déshydrateurs","","","","183965","Nouvelle catégorie",""
"","","","","Servomoteurs de vanne","","","","183963","Nouvelle catégorie",""
"","","","","Thermostats","","","","53302","Nouvelle catégorie",""
"","","","","Unités de traitement de l'air","","","","124619","Nouvelle catégorie",""
"","","","","Vaporateurs","","","","124621","Nouvelle catégorie",""
"","","","","Ventilateurs et souffleurs","","","","53297","Nouvelle catégorie",""
"","","","","Autres","","","","42911","Nouvelle catégorie",""
"","","","CVC: scellants d'étanchéité","","","","","183972","Nouvelle catégorie",""
"","","-","Chauffe-eaux","","","","","183974","Nouvelle catégorie",""
"","","","","Chauffe-eaux avec réservoir","","","","183975","Nouvelle catégorie",""
"","","","","Chauffe-eaux sans réservoir","","","","183976","Nouvelle catégorie",""
"","","","","Pièces et accessoires","","","","183977","Nouvelle catégorie",""
"","","","Fluides frigorifiques","","","","","183973","Nouvelle catégorie",""
"","","","Autres","","","","","42912","Nouvelle catégorie",""
"","+","Bâtiment, construction","","","","","","11765","",""
"","+","Ebénisterie, menuiserie","","","","","","121664","",""
"","+","Equipement électrique, d'essai","","","","","","92074","",""
"","-","Équipements médicaux, lab","","","","","","11815","Nouvelle catégorie",""
"","","-","Consommables médicaux","","","","","31473","Nouvelle catégorie",""
"","","","","Bandelettes glucomètres","","","","184554","Nouvelle catégorie",""
"","","","","Barrières cutanées","","","","184563","Nouvelle catégorie",""
"","","","","Cassettes de stérilisation","","","","184564","Nouvelle catégorie",""
"","","","","Ciseaux","","","","72350","Nouvelle catégorie",""
"","","","","Gants","","","","31474","Nouvelle catégorie",""
"","","","","Gel pour ultrasons","","","","184566","Nouvelle catégorie",""
"","","","","Papier ECG","","","","184562","Nouvelle catégorie",""
"","","","","Poches de stomie","","","","184561","Nouvelle catégorie",""
"","","","","Premiers secours","","","","67201","Nouvelle catégorie",""
"","","","","Seringues","","","","31476","Nouvelle catégorie",""
"","","","","Sutures","","","","31477","Nouvelle catégorie",""
"","","","-","Vêtements compression, soutien","","","","184555","Nouvelle catégorie",""
"","","","","","Bas de contention","","","184557","Nouvelle catégorie",""
"","","","","","Ceintures de maintien","","","184560","Nouvelle catégorie",""
"","","","","","Ceintures lombaires","","","184558","Nouvelle catégorie",""
"","","","","","Chevillères","","","184559","Nouvelle catégorie",""
"","","","","","Manchons de compression","","","184556","Nouvelle catégorie",""
"","","","","Autres","","","","31479","Nouvelle catégorie",""
"","","","Autres","","","","","3179","Nouvelle catégorie",""
"","","-","Instruments médicaux","","","","","184521","Nouvelle catégorie",""
"","","","-","Accessoires appareils médicaux","","","","184512","Nouvelle catégorie",""
"","","","","","Adaptateurs et connecteurs","","","184516","Nouvelle catégorie",""
"","","","","","Câbles et cordons alimentation","","","184513","Nouvelle catégorie",""
"","","","","","Capteurs médicaux et sondes","","","184515","Nouvelle catégorie",""
"","","","","","Outillage à main","","","184517","Nouvelle catégorie",""
"","","","","","Pinces endoscopie, laroscopie","","","184518","Nouvelle catégorie",""
"","","","","","Tensiomètres","","","184514","Nouvelle catégorie",""
"","","","-","Appareils, machines médicaux","","","","184520","Nouvelle catégorie",""
"","","","","-","Appareils d'imagerie médicale","","","184537","Nouvelle catégorie",""
"","","","","","","Appareils de radiographie","","184540","Nouvelle catégorie",""
"","","","","","","Arceaux chirurgicaux mobiles","","184539","Nouvelle catégorie",""
"","","","","","","Densitomètres osseux","","184538","Nouvelle catégorie",""
"","","","","","","Développeuses de films radio","","184543","Nouvelle catégorie",""
"","","","","","","Machines à ultrasons","","184542","Nouvelle catégorie",""
"","","","","","","Machines IRM","","184541","Nouvelle catégorie",""
"","","","","","Chambres hyperbares","","","184529","Nouvelle catégorie",""
"","","","","","Désinfection, stérilisation","","","31459","Nouvelle catégorie",""
"","","","","","Endoscopes","","","31460","Nouvelle catégorie",""
"","","","","","Insufflateurs","","","113733","Nouvelle catégorie",""
"","","","","","Lecteurs de glycémie de laboratoire","","","184524","Nouvelle catégorie",""
"","","","","","Machines cosmétiques","","","184527","Nouvelle catégorie",""
"","","","","","Machines de dialyse","","","184531","Nouvelle catégorie",""
"","","","","","Machines de remplissage","","","184525","Nouvelle catégorie",""
"","","","","-","Machines électrocardiographie","","","184544","Nouvelle catégorie",""
"","","","","","","Cardiotocographes","","184548","Nouvelle catégorie",""
"","","","","","","Contrôle tension artérielle","","100004","Nouvelle catégorie",""
"","","","","","","Dispositifs ECG","","100005","Nouvelle catégorie",""
"","","","","","","Moniteurs cardiaques prénataux","","117028","Nouvelle catégorie",""
"","","","","","","Testeurs de stress cardiaque","","184534","Nouvelle catégorie",""
"","","","","","Moniteurs individuels","","","100006","Nouvelle catégorie",""
"","","","","","Oxymètres","","","31465","Nouvelle catégorie",""
"","","","","","Réchauffeurs de fluides","","","184536","Nouvelle catégorie",""
"","","","","","Régulateurs de vide","","","184532","Nouvelle catégorie",""
"","","","","","Simulateurs de patient","","","184528","Nouvelle catégorie",""
"","","","","","Systèmes de cartographie EEG","","","184522","Nouvelle catégorie",""
"","","","","","Systèmes de photothérapie","","","184535","Nouvelle catégorie",""
"","","","","Broyeurs, machines à pilule","","","","184519","Nouvelle catégorie",""
"","","","-","Fournitures médic., mobilité","","","","184500","Nouvelle catégorie",""
"","","","","","Accessoires mobilier médical","","","184506","Nouvelle catégorie",""
"","","","","","Chariots médicaux","","","184501","Nouvelle catégorie",""
"","","","","","Harnais et toiles de levage","","","184505","Nouvelle catégorie",""
"","","","","","Meubles operation, examination","","","184502","Nouvelle catégorie",""
"","","","","","Mobilier bureau de docteur","","","184503","Nouvelle catégorie",""
"","","","","","Mobilier de soins et mobilité","","","184504","Nouvelle catégorie",""
"","","","","","Pieds à perfusion","","","184507","Nouvelle catégorie",""
"","","","","Instruments laparoscopiques","","","","184523","Nouvelle catégorie",""
"","","","","Systèmes d'appel infirmière","","","","184508","Nouvelle catégorie",""
"","+","Equipement pour commerces","","","","","","11890","",""
"","-","Fixations et ferrures","","","","","","183900","Nouvelle catégorie",""
"","","","Aimants","","","","","119111","Nouvelle catégorie",""
"","","","Anneaux de blocage","","","","","183947","Nouvelle catégorie",""
"","","-","Chevilles","","","","","183914","Nouvelle catégorie",""
"","","","","Attaches à ressort","","","","183918","Nouvelle catégorie",""
"","","","","Chevilles à ancrage","","","","183919","Nouvelle catégorie",""
"","","","","Chevilles à ressort","","","","183917","Nouvelle catégorie",""
"","","","","Chevilles molly","","","","183915","Nouvelle catégorie",""
"","","","","Chevilles tirefond","","","","183916","Nouvelle catégorie",""
"","","-","Clous et agrafes","","","","","183920","Nouvelle catégorie",""
"","","","","Agrafes pour agrafeuse","","","","183923","Nouvelle catégorie",""
"","","","","Clous pour cloueuse","","","","183922","Nouvelle catégorie",""
"","","","","Clous standard","","","","183921","Nouvelle catégorie",""
"","","","Douilles filetées","","","","","183945","Nouvelle catégorie",""
"","","-","Écrous de fixation","","","","","183905","Nouvelle catégorie",""
"","","","","Écrous à créneaux","","","","183907","Nouvelle catégorie",""
"","","","","Écrous à enfoncer","","","","183911","Nouvelle catégorie",""
"","","","","Écrous à oreilles","","","","183912","Nouvelle catégorie",""
"","","","","Écrous à rondelles","","","","183909","Nouvelle catégorie",""
"","","","","Écrous borgnes","","","","183906","Nouvelle catégorie",""
"","","","","Écrous carrés","","","","183910","Nouvelle catégorie",""
"","","","","Écrous hexagonaux","","","","183908","Nouvelle catégorie",""
"","","-","Entretoises et écarteurs","","","","","183941","Nouvelle catégorie",""
"","","","","Écarteurs lisses","","","","183943","Nouvelle catégorie",""
"","","","","Entretoises filetées","","","","183942","Nouvelle catégorie",""
"","","","","Lots mixtes","","","","183944","Nouvelle catégorie",""
"","","","Équerres et plaques","","","","","109490","Nouvelle catégorie",""
