﻿"Wijzigingen in rubrieken mei 2021 - BENL","","","","","","","","","",""
"","","","","","","","","","",""
"Type wijziging","Aantal","","","","","","","","",""
"Nieuwe","66","","","","","","","","",""
"Verwijderd","40","","","","","","","","",""
"Nieuwe naam","154","","","","","","","","",""
"Verplaatst","14","","","","","","","","",""
"Verplaatst en nieuwe naam","21","","","","","","","","",""
"Totaal","295","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Opmerkingen","Acties vereist"
"","","","Acupunctuur","","","","","37822","Alle aanbiedingen worden verplaatst naar [Acupunctuurapparaten - 260775].","Na 13 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Iriscopie","","","","","184586","Alle aanbiedingen worden verplaatst naar [Overig - 1279].","Vóór 11 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","-","Acupunctuur","","","","","260816","Nieuwe rubriek",""
"","","","","Acupunctuurapparaten","","","","260775","Nieuwe rubriek",""
"","","","","Acupunctuurmodellen","","","","260776","Nieuwe rubriek",""
"","","","","Acupunctuurnaalden","","","","260777","Nieuwe rubriek",""
"","","","Aromatherapie","","","","","19258","Nieuwe naam voor [Etherische Olie]",""
"","","","Audiovisueel materiaal persoonlijke ontwikkeling","","","","","159880","Nieuwe naam voor [Persoonlijke Ontwikkeling]",""
"","","","Cupping- en vacuümtherapie","","","","","260778","Nieuwe rubriek",""
"","","","Detoxpleisters","","","","","159886","",""
"","","","Elektrotherapie","","","","","108002","",""
"","","","Fytotherapie","","","","","180954","",""
"","","","Homeopathie","","","","","180955","",""
"","","","Ionische spa's","","","","","159879","Nieuwe naam voor [Voetenthalasso]",""
"","","","Lichttherapie","","","","","159881","Nieuwe naam voor [Lichttherapie & Lampen]",""
"","","","Magnetische therapie","","","","","11777","Nieuwe naam voor [Magnetisme]",""
"","","","Neusspoeling en netipot","","","","","159882","Nieuwe naam voor [Neti-potten & Neusspoelers]",""
"","","","Therapeutische titanium armbanden","","","","","159885","Nieuwe naam voor [Behandelapparaten (Titanium)]",""
"","","-","Verstuivers & Verdampers","","","","","183494","",""
"","","","","Draagbare Verstuivers","","","","183496","",""
"","","","","Vaste Verstuivers","","","","183495","",""
"","","","Overig","","","","","1279","",""
"","-","Paramedische apparatuur","","","","","","11778","",""
"","","","Overig","","","","","3193","Alle aanbiedingen worden verplaatst naar [Overig - 1277].","Vóór 11 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","-","Mobiliteit","","","","","28175","",""
"","","","","Krukken","","","","171536","",""
"","","","-","Onderdelen en accessoires","","","","182126","Nieuwe naam voor [Onderdelen & Accessoires]",""
"","","","","","Rolstoelen: onderdelen","","","182130","Nieuwe naam voor [Rolstoelen: Onderdelen]",""
"","","","","","Traplift: onderdelen","","","182129","Nieuwe naam voor [Trapliften: Onderdelen]",""
"","","","","","Scooters: onderdelen","","","182128","Nieuwe naam voor [Scootmobielen: Onderdelen]",""
"","","","","","Accessoires","","","182127","",""
"","","","","Rolstoelen","","","","19265","",""
"","","","","Scootmobielen","","","","75068","",""
"","","","","Trapliften","","","","75066","",""
"","","","","Wandelstokken en looprekken","","","","28176","Nieuwe naam voor [Wandelstokken & Looprekken]",""
"","","","","Overig","","","","28177","",""
"","","-","Mobiliteit: meubels en uitrusting","","","","","182113","Nieuwe naam voor [Mobiliteitshulpmiddelen]",""
"","","","","Bad- en douchestoelen","","","","129588","Nieuwe naam voor [Bad- & Douchestoelen]",""
"","","","","Bed- en stoeltafels","","","","182114","Nieuwe naam voor [Bed- & Stoeltafels]",""
"","","","","Medische Bedden","","","","48059","Alle aanbiedingen worden verplaatst naar [Thuishospitalisatie - 257879].","Na 13 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Overig","","","","182117","Alle aanbiedingen worden verplaatst naar [Overig - 1277].","Vóór 11 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Meubelverhogers","","","","184584","",""
"","","","","Oprijplaten","","","","75067","",""
"","","","","Opstapjes en trapjes","","","","182115","Nieuwe naam voor [Opstapjes & Trapjes]",""
"","","","","Toiletbrillen","","","","171540","",""
"","","","","Toiletzittingen en po-stoelen","","","","171535","Nieuwe naam voor [Toiletsteunen & Stoelen]",""
"","","","","Transferbanken en -planken","","","","182116","Nieuwe naam voor [Transferbanken & Planken]",""
"","","","","Wandbeugels","","","","171537","Nieuwe naam voor [Handgrepen]",""
"","","-","Orthopedie","","","","","182132","",""
"","","","","Compressiekleding","","","","182133","Nieuwe naam voor [Compressie]",""
"","","","","Kussens en houdingshulpmiddelen","","","","182135","Nieuwe naam voor [Zit- & Steunkussens]",""
"","","","","Orthopedische hulpmiddelen, orthesen en spalken","","","","19264","Nieuwe naam voor [Orthopedische Hulpmiddelen]",""
"","","","","Wigkussens en positioners","","","","182136","Nieuwe naam voor [Positionering]",""
"","","","","Zolen","","","","182134","",""
"","","","","Overig","","","","182137","",""
"","","-","Zelfstandig leven","","","","","182118","Nieuwe naam voor [Dagelijkse Hulpmiddelen]",""
"","","","","Gehoorapparaten","","","","37821","Alle aanbiedingen worden verplaatst naar [Hoortoestellen - 260754].","Na 13 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Badkamer","","","","182119","",""
"","","","","Bedpannen","","","","182123","Nieuwe naam voor [Urinoirs & Bedpannen]",""
"","","","","Bidets en toiletpapierhouders","","","","182120","Nieuwe naam voor [Toilet]",""
"","","","","Grijpers","","","","159874","Nieuwe naam voor [Tangen]",""
"","","","-","Hulpmiddelen voor doven en slechthorenden","","","","260815","Nieuwe rubriek",""
"","","","","","Hoortoestellen","","","260754","Nieuwe rubriek",""
"","","","","","Hoortoestellen: batterijen","","","260757","Nieuwe rubriek",""
"","","","","","Hoortoestellen: onderdelen","","","260755","Nieuwe rubriek",""
"","","","","","Hoortoestellen: accessoires","","","260756","Nieuwe rubriek",""
"","","","","Incontinentie","","","","36440","",""
"","","","","Keuken en eten","","","","182122","Nieuwe naam voor [Keuken & Eten]",""
"","","","","Rijhulpmiddelen","","","","184583","",""
"","","","","Spoedgevallen","","","","159878","",""
"","","","","Stoma: uitrusting","","","","184572","Nieuwe naam voor [Hulpmiddelen voor Stomapatiënten]",""
"","","","","Toilet en aankleden","","","","182121","Nieuwe naam voor [Wassen & Aankleden]",""
"","","","","Werk en vrije tijd","","","","182124","Nieuwe naam voor [Werk & Ontspanning]",""
"","","","","Overig","","","","182125","",""
"","-","Parfums","","","","","","180345","",""
"","","","Damesparfums","","","","","11848","",""
"","","","Herenparfum en aftershave","","","","","29585","Nieuwe naam voor [Herenparfums]",""
"","","","Uniseks Parfums","","","","","112661","",""
"","","","Kinderparfums","","","","","159719","",""
"","-","Schoonheids-/kapsalon en spa","","","","","","177731","Nieuwe naam voor [Schoonheids- en kapsalon]",""
"","","","Kappersmateriaal","","","","","177735","Alle aanbiedingen worden verplaatst naar [Overig - 1277].","Vóór 11 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Overig","","","","","177741","Alle aanbiedingen worden verplaatst naar [Overig - 1277].","Vóór 11 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Gelaatsverzorgingsapparaten","","","","","177734","Nieuwe naam voor [Gelaatsverzorging]",""
"","","","Haardrogers en -steamers","","","","","177737","Nieuwe naam voor [Tafels, Stoelen & Droogkappen]",""
"","","","Handdoekwarmers en -sterilisatoren","","","","","177739","Nieuwe naam voor [Sterilisators]",""
"","","","Harsverwarmer","","","","","177736","Nieuwe naam voor [Professionele Harsverwarmers]",""
"","","","Kapmantels","","","","","96428","",""
"","","","Loeplampen","","","","","177733","",""
"","","","Make-upkoffer op wielen","","","","","75053","Nieuwe naam voor [Trolleys & Beautycases]",""
"","","","Meubels","","","","","177738","Nieuwe naam voor [Meubels & Decor]",""
"","","","Oefenhoofden","","","","","177732","",""
"","","","Scharen & Toebehoren","","","","","101915","",""
"","","","Toebehoren","","","","","177740","Nieuwe naam voor [Accessoires]",""
"","","","Wasbakken","","","","","117338","",""
"","-","Tatoeages en bodyart","","","","","","33914","Nieuwe naam voor [Tatoeages en body-art]",""
"","","","Accessoires","","","","","33918","Alle aanbiedingen worden verplaatst naar [Overig - 16705].","Vóór 11 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Piercing: benodigdheden","","","","","33916","Nieuwe naam voor [Piercing: Sets & Toebehoren]",""
"","","","Piercing: naalden","","","","","179276","Nieuwe naam voor [Naalden, Tubes, Grips & Tips]",""
"","","","Piercing: sets","","","","","260793","Nieuwe rubriek",""
"","","","Tatoeage: apparaten","","","","","33917","Nieuwe naam voor [Tatoeagemachines]",""
"","","","Tatoeage: apparaten voor tatoeageverwijdering","","","","","168192","Nieuwe naam voor [Lasermachines]",""
"","","-","Tatoeage: benodigdheden","","","","","260797","Nieuwe rubriek",""
"","","","","Inkten","","","","57586","Verplaatst uit [Tatoeages en body-art-33914] Nieuwe naam voor [Tatoeage-inkt]",""
"","","","","Sjablonen en accessoires","","","","179277","Nieuwe rubriek",""
"","","","","Tatoeageborden","","","","33915","Verplaatst uit [Tatoeages en body-art-33914] Nieuwe naam voor [Flashtatoeages]",""
"","","","Tatoeage: machineonderdelen","","","","","260794","Nieuwe rubriek",""
"","","","Tatoeage: mondstukken","","","","","260796","Nieuwe rubriek",""
"","","","Tatoeage: tubes","","","","","260795","Nieuwe rubriek",""
"","","","Tatoeage: volledige sets","","","","","57589","Nieuwe naam voor [Tatoeagesets]",""
"","","-","Tijdelijke tatoeages","","","","","260799","Nieuwe rubriek",""
"","","","","Henna","","","","60890","Verplaatst uit [Tatoeages en body-art-33914]",""
"","","","","Tatoeagestickers","","","","33919","Verplaatst uit [Tatoeages en body-art-33914] Nieuwe naam voor [Tijdelijke Tatoeages]",""
"","","","Verdovingscrèmes en behandelingen na tatoeage","","","","","260798","Nieuwe rubriek",""
"","","","Overig","","","","","16705","",""
"","-","Verzorging van de ogen","","","","","","31414","Nieuwe naam voor [Oogverzorging en optiek]",""
"","","","Overig","","","","","31416","Alle aanbiedingen worden verplaatst naar [Overig - 1277].","Vóór 11 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Brillen voor speciaal gebruik","","","","","261582","Nieuwe rubriek",""
"","","","Brillen: doosjes en etuis","","","","","116183","Nieuwe naam voor [Brillendozen & Kokers]",""
"","","","Brillen: kettingen, koorden en snoeren","","","","","31287","Nieuwe naam voor [Brilkoorden]",""
"","","","Brillen: monturen","","","","","180957","Nieuwe naam voor [Brilmonturen]",""
"","","","Brillen: onderdelen","","","","","260800","Nieuwe rubriek",""
"","","","Brillen: reparatie","","","","","260801","Nieuwe rubriek",""
"","","","Brillen: schoonmaakartikelen en -producten","","","","","127470","Nieuwe naam voor [Brillendoekjes & Spray]",""
"","","","Contactlenzen: doosjes en etuis","","","","","110235","Nieuwe naam voor [Lensdoosjes]",""
"","","","Contactlenzen: vloeibare oplossingen","","","","","31289","Nieuwe naam voor [Lensvloeistof]",""
"","","","Leesbrillen","","","","","67670","",""
"","","","Leesloepen","","","","","67678","",""
"","","","Oogbad en -druppels","","","","","122773","Nieuwe naam voor [Oogdruppels]",""
"","","","Ooglapjes en hoofdbanden","","","","","180958","Nieuwe naam voor [Ooglapjes & Oogdoeken]",""
"","","","Vervangende bril","","","","","30368","Nieuwe naam voor [Brilglazen]",""
"","-","Vitamines en voedingssupplementen","","","","","","180959","",""
"","","","Energierepen, -shakes en -capsules","","","","","1278","Nieuwe naam voor [Energierepen & Drank]",""
"","","","Kruiden & Planten","","","","","19260","Alle aanbiedingen worden verplaatst naar [Overig - 19262].","Vóór 11 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","-","Gewichtscontrole","","","","","31817","Nieuwe naam voor [Gewichtsbeheersing]",""
"","","","","Ontgiften & Zuiveren","","","","159731","Alle aanbiedingen worden verplaatst naar [Detoxproducten en -supplementen - 260817].","Na 13 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Overig","","","","11781","Alle aanbiedingen worden verplaatst naar [Overig - 19262].","Vóór 11 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Detoxproducten en -supplementen","","","","260817","Nieuwe rubriek",""
"","","","","Drinkmaaltijden","","","","31821","",""
"","","","","Gewichtsverlies: accessoires","","","","36455","Nieuwe naam voor [Gewichtsverlies: Toebehoren]",""
"","","","","Gewichtsverlies: diëten","","","","82616","Nieuwe naam voor [Gewichtsverlies: Voeding]",""
"","","","","Gewichtsverlies: supplementen","","","","181007","Nieuwe naam voor [Gewichtsverlies: Supplementen]",""
"","","","","Lichaamsvetanalyse","","","","45735","Nieuwe naam voor [Impedantiemeters]",""
"","","","","Verzadiging en eetlustremmer","","","","181008","Nieuwe naam voor [Eetlustbeheersing]",""
"","","","","Vetverbranders","","","","181009","",""
"","","","","Weegschalen","","","","77305","",""
"","","-","Sportsupplementen","","","","","97033","Verplaatst uit [Fitness, atletiek, yoga-15273] Nieuwe naam voor [Voeding & Dieet]",""
"","","","","Vitamines & Supplementen","","","","97035","Alle aanbiedingen worden verplaatst naar [Vitamines en mineralen - 11776].","Na 13 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Overig","","","","97036","Alle aanbiedingen worden verplaatst naar [Overig - 19262].","Vóór 11 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Dieet en gewichtsverlies","","","","21561","Nieuwe naam voor [Gewichtsverlies]",""
"","","","","Eiwitshakes en bodybuilding","","","","97034","Nieuwe naam voor [Proteïneshakes & Poeders]",""
"","","","","Energie en hydratie","","","","180094","Nieuwe naam voor [Energie & Hydratatie]",""
"","","","Vitamines en mineralen","","","","","11776","Nieuwe naam voor [Vitamines & Mineralen]",""
"","","","Voedingssupplementen","","","","","180960","",""
"","","-","Voedingssupplementen: accessoires","","","","","184490","Nieuwe naam voor [Accessoires]",""
"","","","","Lege Capsules","","","","184492","",""
"","","","","Shakers","","","","184493","",""
"","","","","Vulsystemen en vormen","","","","184491","Nieuwe naam voor [Pillendozen & Bakjes]",""
"","","","Overig","","","","","19262","",""
"","-","Zonverzorging en bruinen","","","","","","31772","Nieuwe naam voor [Zonneproducten en bruinen]",""
"","","","Aftersun","","","","","74996","",""
"","","","Bruiningsversnellers","","","","","31776","",""
"","","","Spraytanning: cabines","","","","","180923","Nieuwe naam voor [Airbrush & Spuitcabines]",""
"","","","Spraytanning: compressors","","","","","180922","Nieuwe naam voor [Compressors & Pistolen]",""
"","","","Solariums","","","","","31775","Alle aanbiedingen worden verplaatst naar [Zonnebanken en -cabines - 50101].","Na 13 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Overig","","","","","29583","Alle aanbiedingen worden verplaatst naar [Overig - 1277].","Vóór 11 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Spraytanning: onderdelen","","","","","260790","Nieuwe rubriek",""
"","","","Spraytanning: systemen en sets","","","","","180921","Nieuwe naam voor [Bruinen zonder Zon]",""
"","","","Spraytanning: vloeibare oplossingen","","","","","260791","Nieuwe rubriek",""
"","","","Wegwerpartikelen voor bruining","","","","","180920","Nieuwe naam voor [Wegwerpmateriaal]",""
"","","","Zelfbruiningsproducten","","","","","31773","Nieuwe naam voor [Zelfbruiners]",""
"","","","Zonnebanken en -cabines","","","","","50101","Nieuwe naam voor [Zonnebanken & Cabines]",""
"","","","Zonnebanken en -cabines: onderdelen","","","","","50102","Nieuwe naam voor [Zonnebanklampen]",""
"","","","Zonnebrand & Bescherming","","","","","31774","",""
"","","","Zonnestickers","","","","","180919","Nieuwe naam voor [Stickers]",""
"","","Overig","","","","","","1277","",""
"+","Beeld en geluid","","","","","","","293","",""
"+","Boeken, strips, tijdschriften","","","","","","","267","",""
"+","Boten en watersport","","","","","","","1293","",""
"+","Creatieve hobby's","","","","","","","14339","",""
"+","Dieren","","","","","","","1281","",""
"-","Doe-het-zelf","","","","","","","3187","",""
"","+","Behangen","","","","","","180981","",""
"","+","Bouwgipsplaten","","","","","","125008","",""
"","","Bouwplannen & Projecten","","","","","","42130","",""
"","+","Brievenbussen en beslag","","","","","","259223","",""
"","","Cementtegels, -stenen en blokken","","","","","","59032","",""
"","","Cijfers en letters bewegwijzering","","","","","","259222","",""
"","","Coatings, mastiek","","","","","","124975","",""
"","+","Dakgoten, roosters en regenpijpen","","","","","","259231","",""
"","+","Dakpannen en -spannen","","","","","","259225","",""
"","+","Deuren en hardware","","","","","","41976","",""
"","+","Elektriciteit","","","","","","259482","",""
"","","Expansieschuim","","","","","","169182","",""
"","+","Garagedeuren en -motoren","","","","","","180972","",""
"","+","Gevelbekleding en buitendecoraties","","","","","","259243","",""
"","+","Huisbeveiliging","","","","","","41968","",""
"","+","Isolatie","","","","","","124982","",""
"","+","Kastbeslag","","","","","","41971","",""
"","+","Keuken","","","","","","177073","",""
"","","Lijm en hechtmiddelen","","","","","","83847","",""
"","+","Lijst- en timmerwerk","","","","","","259249","",""
"","","Mortel, cement, gips en stucwerk","","","","","","30524","",""
"","+","Sanitair en benodigdheden","","","","","","20601","",""
"","+","Schildergereedschap","","","","","","41989","",""
"","","Schoonmaakmiddelen: vloeibaar","","","","","","30526","",""
"","+","Schroeven, Bouten & Moeren","","","","","","180974","",""
"","+","Timmerhout, houtcomposiet","","","","","","180969","",""
"","+","Trappen, leuningen","","","","","","259236","",""
"","+","Verf, Lak & Vernis","","","","","","180979","",""
"","+","Verfspuiten en accessoires","","","","","","259207","",""
"","+","Vloeren & Tegels","","","","","","180983","",""
"","-","Werkplaats- en doe-het-zelf-gereedschap","","","","","","631","",""
"","","-","Accessoires elektrisch/pneumatisch gereedschap","","","","","260176","",""
"","","","","Accessoires voor boormachines","","","","260200","",""
"","","","","Accessoires voor draaibanken","","","","260201","",""
"","","","","Accessoires voor oscillerend gereedschap","","","","260202","",""
"","","","","Accessoires voor rotatiegereedschap","","","","260207","",""
"","","","","Batterijen, accu's","","","","260204","",""
"","","","","Batterijladers","","","","260205","",""
"","","","","Booraccessoires","","","","260199","",""
"","","","","Boren & Frezen","","","","50382","",""
"","","","","Freesmallen","","","","260208","",""
"","","","","Hulpstukken voor mixers","","","","260636","",""
"","","","+","Luchtcompressoren: accessoires","","","","260195","",""
"","","","","Mallen & matrijzen","","","","179686","",""
"","","","","Routertafels","","","","75680","",""
"","","","","Schaafmessen","","","","260203","",""
"","","","-","Schuuraccessoires","","","","260177","",""
"","","","","","Klepschijven","","","260181","",""
"","","","","","Komborstels","","","260192","",""
"","","","","","Polijst- en schuursets","","","260185","",""
"","","","","","Polijstkussens","","","260183","",""
"","","","","","Polijstschijven","","","260184","",""
"","","","","","Ronde draadborstels","","","260193","",""
"","","","","","Schijvendrager","","","260178","",""
"","","","","","Schuurbanden","","","260186","",""
"","","","","","Schuurcilinders","","","260191","",""
"","","","","","Schuurpapier","","","260190","Nieuwe naam voor [Papiers de verre]",""
"","","","","","Schuurpapiervellen","","","260179","",""
"","","","","","Schuurroosters","","","260189","",""
"","","","","","Schuurschijven","","","260187","",""
"","","","","","Schuursets","","","260188","",""
"","","","","","Sculptuurschijven, houtsnijschijven","","","260194","",""
"","","","","","Slijpschijven, kettingzagen","","","260182","",""
"","","","","Slijpgereedschap","","","","42290","",""
"","","","","Smeermiddelen","","","","260206","",""
"","","","","Stuurmessen","","","","177001","",""
"","","","","Zaagaccessoires","","","","260209","",""
"","","","+","Zaagbladen","","","","260210","",""
"","","","","Overige","","","","260219","",""
"","","+","Elektrisch Gereedschap","","","","","3247","",""
"","","+","Gereedschapskisten & Systemen","","","","","130140","",""
"","","+","Handgereedschap","","","","","3244","",""
"","","","Handgereedschap: accessoires","","","","","260231","",""
"","","","Handgereedschap: reserveonderdelen","","","","","260232","",""
"","","","Handleidingen, gidsen","","","","","171208","",""
"","","+","Meetinstrumenten","","","","","29523","",""
"","","","Onderdelen elektrisch/pneumatisch gereedschap","","","","","260220","",""
"","","+","Persoonlijke beschermingsuitrusting","","","","","43614","",""
"","","+","Pneumatisch gereedschap/luchtcompressoren","","","","","85759","",""
"","","+","Werkplaatsuitrusting","","","","","42622","",""
"","","","Overig","","","","","11704","",""
"","+","Windows en hardware","","","","","","180113","",""
"","","Overige","","","","","","20594","",""
"+","Dvd en film","","","","","","","11232","",""
"+","Foto en camera","","","","","","","625","",""
"+","Gastronomie, dranken","","","","","","","14308","",""
"+","Huis","","","","","","","11700","",""
"+","Huishoudapparaten","","","","","","","20710","",""
"+","Informatica en netwerken","","","","","","","58058","",""
"+","Keramiek en glaswerk","","","","","","","870","",""
"-","Kleding en accessoires","","","","","","","11450","",""
"","+","Dames: kleding, accessoires","","","","","","260010","",""
"","+","Heren: kleding, accessoires","","","","","","260012","",""
"","-","Kinderen: kleding, accessoires","","","","","","171146","",""
"","","-","Meisjes: kleding, accessoires","","","","","260015","",""
"","","","-","Meisjeskleding (2-16 jaar)","","","","11462","",""
"","","","","","Badkleding","","","51567","",""
"","","","","","Broeken","","","51568","",""
"","","","","","Combi's, shorts, broeken","","","175528","",""
"","","","","","Jassen en vesten","","","51580","",""
"","","","","","Jeans","","","77411","",""
"","","","","","Kleedjes & Jurken","","","51581","",""
"","","","","","Leggings","","","152719","",""
"","","","","","Onderkleding","","","51586","",""
"","","","","","Outfits & Sets","","","156801","",""
"","","","","","Pyjama's","","","99735","",""
"","","","","","Rokken en broekrokken","","","51583","",""
"","","","","","Shorts","","","15648","",""
"","","","","","Sokken & Panty's","","","153797","",""
"","","","","","Sweaters & Hoodies","","","152554","",""
"","","","","","Truien, Pulls & Cardigans","","","51582","",""
"","","","","","T-shirts, tops en overhemden","","","260965","",""
"","","","","","Uniformen","","","28017","",""
"","","","","-","Vêtements de sport","","","260974","",""
"","","","","","","Korte sportbroeken","","260977","",""
"","","","","","","Lange sportbroeken","","260976","",""
"","","","","","","Opwarmkleren, sets","","260980","",""
"","","","","","","Sportjassen","","260975","",""
"","","","","","","Sportrokken en skorts","","261047","",""
"","","","","","","Sporttops","","260978","",""
"","","","","","","Sweaters en hoodies","","260979","",""
"","","","","Meisjes: schoenen","","","","57974","",""
"","","","+","Meisjes: accessoires","","","","15628","",""
"","","+","Jongen: kleding, accessoires","","","","","260013","",""
"","","+","Kinderen: uniseks","","","","","260017","",""
"","","","Rugzakken en tassen","","","","","260988","",""
"","+","Baby's: kleding, accessoires","","","","","","260018","",""
"","+","Verkleedkleding, speciale gelegenheden","","","","","","260033","",""
"+","Kunst en antiek","","","","","","","353","",""
"+","Munten en biljetten","","","","","","","11116","",""
"+","Muziek, cd's en platen","","","","","","","11233","",""
"+","Muziekinstrumenten","","","","","","","619","",""
"+","Postzegels","","","","","","","260","",""
"+","Professioneel materiaal","","","","","","","12576","",""
"+","Sieraden en horloges","","","","","","","281","",""
"+","Speelgoed en spellen","","","","","","","220","",""
"+","Sport en vrije tijd","","","","","","","888","",""
"+","Telefonie en communicatie","","","","","","","15032","",""
"-","Tuin en terras","","","","","","","159912","",""
"","+","Barbecues en buitenverwarming","","","","","","149242","",""
"","+","Besproeingsmateriaal","","","","","","29521","",""
"","+","Bestrijding onkruid en ongedierte","","","","","","181034","",""
"","+","Bodem: verzorging en accessoires","","","","","","179308","",""
"","+","Compost en tuinafval","","","","","","181020","",""
"","+","Elektrisch tuingereedschap","","","","","","29518","",""
"","+","Grasmaaiers en tractors","","","","","","43560","",""
"","+","Hydrocultuur","","","","","","43554","",""
"","+","Planten, zaden, bolgewassen","","","","","","181003","",""
"","+","Tuin- en schaduwstructuren","","","","","","177017","",""
"","+","Tuin- en terrasmeubels","","","","","","25863","",""
"","-","Tuinaanleg","","","","","","181027","",""
"","","","Bevestigingshaken & Staken","","","","","181028","",""
"","","","Bielzen","","","","","112585","Nieuwe naam voor [Dwarsbalken]",""
"","","","Bodemversteviging & Roosters","","","","","181029","",""
"","","","Borders & Grondkeringen","","","","","161008","",""
"","","","Kiezel, Zand & Sierkeien","","","","","118861","",""
"","","","Kunstgras","","","","","181031","",""
"","","+","Plaveisel","","","","","118858","",""
"","","","Worteldoeken, geotextiel","","","","","181030","",""
"","","","Overig","","","","","181032","",""
"","+","Tuinbekleding en -bescherming","","","","","","159473","",""
"","+","Tuindecoratie","","","","","","20498","",""
"","+","Tuingereedschap","","","","","","181033","",""
"","","Tuininstallaties en tuindecoratie","","","","","","115117","",""
"","+","Tuinomheiningen","","","","","","177032","",""
"","+","Verlichting, lampen","","","","","","42154","",""
"","+","Vijvers, fonteinen","","","","","","93632","",""
"","+","Vogels, wilde dieren, accessoires","","","","","","75578","",""
"","+","Zwembaden en jacuzzi's","","","","","","20727","",""
"","","Overig","","","","","","159913","",""
"+","Vastgoed","","","","","","","10542","",""
"+","Verzamelingen","","","","","","","1","",""
"+","Videospellen en consoles","","","","","","","1249","",""
"+","Diensten","","","","","","","140839","",""
