﻿"Wijzigingen in rubrieken mei 2022 - NL","","","","","","","","","",""
"","","","","","","","","","",""
"Soort wijziging","Aantal","","","","","","","","",""
"Nieuwe","335","","","","","","","","",""
"Stopgezet","244","","","","","","","","",""
"Nieuwe naam","54","","","","","","","","",""
"Verplaatst","25","","","","","","","","",""
"Verplaatst en nieuwe naam","43","","","","","","","","",""
"Totaal","701","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Commentaar","Vereiste acties"
"","","","","Binnenverlichting","","","","174082","Alle aanbiedingen worden verplaatst naar [Ijsblokbakjes en -vormen - 33712].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Dashboards, consoles","","","","174074","Alle aanbiedingen worden verplaatst naar [Dashboards - 262191].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Deurpanelen","","","","174076","Het rubrieknummer wordt gewijzigd in [33696].","Werk je rubrieknummer bij."
"","","","","Hoofd- en armsteunen","","","","174081","Alle aanbiedingen worden verplaatst naar [Stoelen: extra onderdelen - 262201].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Knoppen, schakelaars","","","","174083","Alle aanbiedingen worden verplaatst naar [Schakelaars en bedieningsknoppen - 50459].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Luidsprekers","","","","174086","Alle aanbiedingen worden verplaatst naar [Interieurbekledingen en -afwerkingen - 33705].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Regensensoren","","","","174085","Alle aanbiedingen worden verplaatst naar [Extra componenten - 262179].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Stoelen","","","","174075","Het rubrieknummer wordt gewijzigd in [33701].","Werk je rubrieknummer bij."
"","","","","Stuurwielen","","","","53934","Alle aanbiedingen worden verplaatst naar [Stuurwielen en claxonknoppen - 33704].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Veiligheidsgordels","","","","72229","Alle aanbiedingen worden verplaatst naar [Veiligheidsgordels en onderdelen - 33725].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Vloerbekleding","","","","36678","Alle aanbiedingen worden verplaatst naar [Vloermatten, vloerbekledingen en koffermatten - 33697].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","-","Lenzen, (knipper)lichten","","","","","174059","Deze rubriek komt te vervallen.",""
"","","","","Achterlichten en remlichten","","","","44262","Alle aanbiedingen worden verplaatst naar [Achterlicht - 33716].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Achteruitrijlichten","","","","174063","Alle aanbiedingen worden verplaatst naar [Achterlicht - 33716].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Grootlichten","","","","174061","Alle aanbiedingen worden verplaatst naar [Overig - 174065].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Kentekenverlichting","","","","65129","Alle aanbiedingen worden verplaatst naar [Nummerplaatverlichting - 262208].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Knipperlichten","","","","44223","Het rubrieknummer wordt gewijzigd in [33717].","Werk je rubrieknummer bij."
"","","","","Koplampen","","","","44240","Het rubrieknummer wordt gewijzigd in [33710].","Werk je rubrieknummer bij."
"","","","","LED-lampen","","","","174060","Alle aanbiedingen worden verplaatst naar [Lampen en leds - 172517].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Mistlichten","","","","65226","Alle aanbiedingen worden verplaatst naar [Mistlampen - 33709].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Zijlichten","","","","174064","Alle aanbiedingen worden verplaatst naar [Breedtelichten - 33715].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","-","Motoren, motoronderdelen","","","","","61300","Deze rubriek komt te vervallen.",""
"","","","","Aandrijfriemen","","","","180353","Alle aanbiedingen worden verplaatst naar [Distributieriemen - 262134].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Cilinderkopbouten","","","","61371","Alle aanbiedingen worden verplaatst naar [Andere onderdelen - 61304].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Cilinderkoppen","","","","61363","Het rubrieknummer wordt gewijzigd in [33617].","Werk je rubrieknummer bij."
"","","","","Kettingen","","","","180355","Alle aanbiedingen worden verplaatst naar [Distributiekettingen - 262135].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Kettingen, tandwielen: sets","","","","180354","Alle aanbiedingen worden verplaatst naar [Distributiekits - 262137].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Kleppen","","","","174036","Het rubrieknummer wordt gewijzigd in [33621].","Werk je rubrieknummer bij."
"","","","","Koppakkingen, andere pakkingen","","","","174037","Alle aanbiedingen worden verplaatst naar [Pakkingen en O-ringen - 33665].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Lagers","","","","174033","Alle aanbiedingen worden verplaatst naar [Motorlagers - 33619].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Motorblokken","","","","174035","Het rubrieknummer wordt gewijzigd in [33613].","Werk je rubrieknummer bij."
"","","","","Nokkenassen","","","","63719","Het rubrieknummer wordt gewijzigd in [33614].","Werk je rubrieknummer bij."
"","","","","Oliecarters","","","","174039","Alle aanbiedingen worden verplaatst naar [Olie: carters - 38657].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Oliefilters","","","","174038","Alle aanbiedingen worden verplaatst naar [Olie: filters - 33661].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Poelies, spanrollen","","","","174040","Alle aanbiedingen worden verplaatst naar [Spanners en riemschijven - 262133].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Poelies, spanrollen: sets","","","","180356","Alle aanbiedingen worden verplaatst naar [Distributiekits - 262137].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Tandwielen","","","","180357","Het rubrieknummer wordt gewijzigd in [262132].","Werk je rubrieknummer bij."
"","","","","Zuigerringen","","","","61302","Alle aanbiedingen worden verplaatst naar [Zuigers en zuigerringen - 33623].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Zuigers, stoterstangen","","","","61301","Alle aanbiedingen worden verplaatst naar [Zuigers en zuigerringen - 33623].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","-","Starten","","","","","61687","Deze rubriek komt te vervallen.",""
"","","","","Bobines","","","","174071","Alle aanbiedingen worden verplaatst naar [Ontsteking: bobines - 262183].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Onderbrekers, schakelaars","","","","61861","Alle aanbiedingen worden verplaatst naar [Schakelaars en bedieningsknoppen - 50459].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Overig","","","","61730","Alle aanbiedingen worden verplaatst naar [Overige - 46101].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","-","Uitlaatsystemen","","","","","61409","Deze rubriek komt te vervallen.",""
"","","","","Complete uitlaatsystemen","","","","61455","Alle aanbiedingen worden verplaatst naar [Uitlaatsystemenkits - 33630].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Klemmen, flenzen, ophangingen","","","","174041","Alle aanbiedingen worden verplaatst naar [Beugels, haken en ijzerwerk - 33634].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Knaldempers","","","","61485","Alle aanbiedingen worden verplaatst naar [Knaldempers en resonatoren - 33636].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Pakkingen","","","","174042","Het rubrieknummer wordt gewijzigd in [33666].","Werk je rubrieknummer bij."
"","","","","Tussenbuizen, eindstukken","","","","174045","Alle aanbiedingen worden verplaatst naar [Uitlaatpijpen en opzetstukken - 33633].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Uitlaatpijpen","","","","61433","Alle aanbiedingen worden verplaatst naar [Uitlaatpijpen en opzetstukken - 33633].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Uitlaatspruitstukken","","","","61410","Alle aanbiedingen worden verplaatst naar [Uitlaatcollectoren en uitlaatheaders - 33632].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Overig","","","","61493","Alle aanbiedingen worden verplaatst naar [Andere onderdelen - 46097].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","-","Aanhangsystemen: onderdelen en accessoires","","","","","180143","Verplaatst van [Auto: Accessoires-82099] Nieuwe naam [Slepen]",""
"","","","","Aanhangwagens: onderdelen","","","","180148","Alle aanbiedingen worden verplaatst naar [Andere onderdelen voor aanhangwagens - 38790].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Achteruitkijkspiegels voor aanhangwagens","","","","173832","Verplaatst van [Reizen, vervoer-121981] Nieuwe naam [Achteruitkijkspiegels caravans]",""
"","","","","Dissels en kits","","","","33653","Nieuwe naam [Dissels]",""
"","","","","Kabelharnassen, kabels en koppelstukken","","","","38789","Nieuwe naam [Kabelbomen, verlichting]",""
"","","","","Koppelingskoppen","","","","173508","Alle aanbiedingen worden verplaatst naar [Overige - 262237].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Veiligheidskettingen","","","","180146","Alle aanbiedingen worden verplaatst naar [Veiligheidskettingen en -kabels - 262235].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Kogeltrekhaken en aanhangwagendragers","","","","180145","Nieuwe naam [Trekstangen]",""
"","","","","Remcontrolesystemen voor aanhangwagens","","","","33570","Nieuwe rubriek",""
"","","","-","Sleepaccessoires","","","","262233","Nieuwe rubriek",""
"","","","","","Gewichtverdeling en stabilisatiesystemen","","","262236","Nieuwe rubriek",""
"","","","","","Sleepkettingen- en touwen","","","61960","Verplaatst van [Slepen-180143]",""
"","","","","","Trekhaakpinnen en -clips","","","184629","Verplaatst van [Autobeveiliging-180141] Nieuwe naam [Trekhaaksloten]",""
"","","","","","Trekhaakverlengers en -adapters","","","262234","Nieuwe rubriek",""
"","","","","","Veiligheidskettingen en -kabels","","","262235","Nieuwe rubriek",""
"","","","","","Overige","","","262237","Nieuwe rubriek",""
"","","","","Sleeptriangels en trekhaakkogels","","","","180144","Nieuwe naam [Trekhaken]",""
"","","","","Andere onderdelen voor aanhangwagens","","","","38790","Nieuwe naam [Overig]",""
"","","-","Airco en verwarming","","","","","33542","Nieuwe rubriek",""
"","","","","Airco: accumulatoren en drogerreservoirs","","","","262076","Nieuwe rubriek",""
"","","","","Airco: compressoren en koppelingen","","","","33543","Verplaatst van [Airco, verwarming-61862] Nieuwe naam [Compressoren, aircopoelies]",""
"","","","","Airco: condensoren","","","","61864","Verplaatst van [Airco, verwarming-61862] Nieuwe naam [Condensators]",""
"","","","","Airco: expansieventielen","","","","262074","Nieuwe rubriek",""
"","","","","Airco: pressostaten","","","","262075","Nieuwe rubriek",""
"","","","","Airco: slangen en verbindingsstukken","","","","33544","Verplaatst van [Airco, verwarming-61862] Nieuwe naam [Slangen, aircoaansluitingen]",""
"","","","","Airco: verdampers","","","","33547","Nieuwe rubriek",""
"","","","","Bedieningsklep voor verwarming","","","","262080","Nieuwe rubriek",""
"","","","","Cabinefilters","","","","61117","Verplaatst van [Airco, verwarming-61862] Nieuwe naam [Pollenfilters]",""
"","","","","HVAC: bedienings- en controle-units","","","","33545","Verplaatst van [Airco, verwarming-61862] Nieuwe naam [Temperatuurregelaars]",""
"","","","","HVAC: onderdelen van controle-units","","","","262082","Nieuwe rubriek",""
"","","","","HVAC: temperatuursensoren","","","","173863","Verplaatst van [Airco, verwarming-61862] Nieuwe naam [Buitentemperatuursensoren]",""
"","","","","HVAC: ventilatieschakelaars","","","","262083","Nieuwe rubriek",""
"","","","-","Interieur- en luchtventilatoren","","","","262077","Nieuwe rubriek",""
"","","","","","HVAC: interieurventilatormodule en -weerstand","","","262078","Nieuwe rubriek",""
"","","","","","HVAC: interieurventilatormotor en -wiel","","","33546","Verplaatst van [Airco, verwarming-61862] Nieuwe naam [Ventilators]",""
"","","","","","Interieur- en luchtventilatoren: extra onderdelen","","","262079","Nieuwe rubriek",""
"","","","","Radiatorkernen","","","","262081","Nieuwe rubriek",""
"","","","","Overige","","","","46094","Nieuwe rubriek",""
"","","-","Bagagedragers en -rekken op het dak","","","","","262215","Nieuwe rubriek",""
"","","","","Dakdragers","","","","262217","Nieuwe rubriek",""
"","","","","Dakkoffers en daktassen","","","","121984","Verplaatst van [Reizen, vervoer-121981] Nieuwe naam [Dakkoffers]",""
"","","","","Fietsendragers","","","","173830","Verplaatst van [Reizen, vervoer-121981]",""
"","","","","Houders voor watersportartikelen","","","","262218","Nieuwe rubriek",""
"","","","","Imperialen en dakrails","","","","33651","Verplaatst van [Reizen, vervoer-121981] Nieuwe naam [Dakrails]",""
"","","","","Imperialen: accessoires","","","","262219","Nieuwe rubriek",""
"","","","","Ski- en snowboarddragers","","","","79067","Verplaatst van [Reizen, vervoer-121981] Nieuwe naam [Skiboxen]",""
"","","","","Spanriemen en snelbinders","","","","173831","Verplaatst van [Reizen, vervoer-121981]",""
"","","","","Verankeringssystemen","","","","262216","Nieuwe rubriek",""
"","","","","Overige","","","","262220","Nieuwe rubriek",""
"","","-","Buitenkant: onderdelen en accessoires","","","","","33637","Nieuwe rubriek",""
"","","","","Antennes","","","","33639","Nieuwe rubriek",""
"","","","","Autohoezen","","","","50456","Nieuwe rubriek",""
"","","","","Buitensloten en ijzerwerk","","","","33648","Nieuwe rubriek",""
"","","","-","Bumpers en componenten","","","","262145","Nieuwe rubriek",""
"","","","","","Bumperinserts en -bekledingen","","","262146","Nieuwe rubriek",""
"","","","","","Bumpers en versterkingen","","","33640","Nieuwe rubriek",""
"","","","","","Voorbumpers","","","38658","Nieuwe rubriek",""
"","","","-","Carrosserieplaten","","","","262165","Nieuwe rubriek",""
"","","","","","Spatborden","","","33644","Nieuwe rubriek",""
"","","","","","Zijpanelen en achterzijpanelen","","","262166","Nieuwe rubriek",""
"","","","","","Tankkleppen en componenten","","","262167","Nieuwe rubriek",""
"","","","","","Extra carrosserieplaten","","","262168","Nieuwe rubriek",""
"","","","","Carrosserieprofielen en -bekledingen","","","","33654","Nieuwe rubriek",""
"","","","","Chassis en onderchassis","","","","262152","Nieuwe rubriek",""
"","","","","Claxons","","","","262159","Nieuwe rubriek",""
"","","","-","Daken en open daken","","","","262169","Nieuwe rubriek",""
"","","","","","Cabrioletdaken en onderdelen","","","262170","Nieuwe rubriek",""
"","","","","","Open daken en onderdelen","","","262172","Nieuwe rubriek",""
"","","","","","Vaste daken, dakpanelen en onderdelen","","","262171","Nieuwe rubriek",""
"","","","","","Extra onderdelen","","","262173","Nieuwe rubriek",""
"","","","-","Deuren, kofferdeksels en -luiken","","","","262147","Nieuwe rubriek",""
"","","","","","Deuren en deurbekledingen","","","179850","Nieuwe rubriek",""
"","","","","","Deuren en schuifdeuren","","","262149","Nieuwe rubriek",""
"","","","","","Deurgrepen","","","179851","Verplaatst van [Carrosserie-14768]",""
"","","","","","Deurpakkingen","","","262148","Nieuwe rubriek",""
"","","","","","Gasveren/sluitingen/scharnieren/extra onderdelen","","","262150","Nieuwe rubriek",""
"","","","","","Kofferdeksels en -luiken","","","33656","Nieuwe rubriek",""
"","","","","","Laadkleppen","","","33647","Nieuwe rubriek",""
"","","","","Dorpels en zijstangen","","","","33650","Nieuwe rubriek",""
"","","","","Emblemen en ornamenten","","","","33643","Nieuwe rubriek",""
"","","","","Monturen, houders en ijzerwaren","","","","262164","Nieuwe rubriek",""
"","","","-","Motorkappen","","","","262155","Nieuwe rubriek",""
"","","","","","Luchtinlaten","","","262157","Nieuwe rubriek",""
"","","","","","Panelen","","","33646","Nieuwe rubriek",""
"","","","","","Scharnieren, sluitingen en andere componenten","","","262156","Nieuwe rubriek",""
"","","","","","Vijzels en stutten","","","262158","Nieuwe rubriek",""
"","","","","Nummerplaten en lijsten","","","","52638","Verplaatst van [Carrosserie-14768] Nieuwe naam [Nummerplaathouders]",""
"","","","-","Pick-upbakken en onderdelen","","","","262175","Nieuwe rubriek",""
"","","","","","Scharnieren, sluitingen en extra componenten","","","262176","Nieuwe rubriek",""
"","","","","","Bakken en stukken plaat voor reparaties","","","262177","Nieuwe rubriek",""
"","","","","","Achterkleppen","","","262178","Nieuwe rubriek",""
"","","","","","Pick-upbakken: accessoires","","","33655","Nieuwe rubriek",""
"","","","-","Relingen en beschermers","","","","262153","Nieuwe rubriek",""
"","","","","","Koeienvangers en koplampbeschermers","","","262154","Nieuwe rubriek",""
"","","","","","Spatschermen en spatborden","","","50455","Nieuwe rubriek",""
"","","","","","Zonnekleppen, wind- en insectendeflectoren","","","38659","Nieuwe rubriek",""
"","","","","","Relingen en extra beschermers","","","50457","Nieuwe rubriek",""
"","","","","Reservebandhouders en hoezen","","","","262174","Nieuwe rubriek",""
"","","","","Roosters","","","","33645","Nieuwe rubriek",""
"","","","-","Ruiten en ruitonderdelen","","","","33683","Nieuwe rubriek",""
"","","","","","Getinte ruiten","","","63689","Nieuwe rubriek",""
"","","","","","Glaswerk voor auto's","","","33684","Nieuwe rubriek",""
"","","","","","Pakkingen, ringen en ruitpakkingen","","","33685","Nieuwe rubriek",""
"","","","","","Andere extra onderdelen","","","6781","Nieuwe rubriek",""
"","","","-","Ruitenwissers en ruitensproeiers","","","","174111","Verplaatst van [Auto: Onderdelen-6030] Nieuwe naam [Ruitenwissers]",""
"","","","","","Ruitenwissers: bladen","","","174114","Alle aanbiedingen worden verplaatst naar [Ruitenwisserbladen en navullingen - 179852].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Ruitenwissers: sproeiers","","","174115","Alle aanbiedingen worden verplaatst naar [Ruitensproeierpompen, -reservoirs, -mondstukken - 174112].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Overig","","","180351","Alle aanbiedingen worden verplaatst naar [Extra componenten - 262179].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Extra componenten","","","262179","Nieuwe rubriek",""
"","","","","","Ruitensproeierpompen, -reservoirs, -mondstukken","","","174112","Nieuwe naam [Ruitenwissers: pompen]",""
"","","","","","Ruitenwisserbladen","","","174113","Nieuwe naam [Ruitenwisserarmen]",""
"","","","","","Ruitenwisserbladen en navullingen","","","179852","Nieuwe rubriek",""
"","","","","","Ruitenwissermotoren/-mechanismen/-overbrengingen","","","61941","Nieuwe naam [Ruitenwissers: motoren]",""
"","","","","Vinylfolie, schijven en stickers","","","","50445","Nieuwe rubriek",""
"","","","","Voor- en achterspoilers","","","","33638","Nieuwe rubriek",""
"","","","-","Zijspiegels","","","","262160","Nieuwe rubriek",""
"","","","","","Achteruitkijkspiegelsets","","","262161","Nieuwe rubriek",""
"","","","","","Achteruitkijkspiegelglas","","","262163","Nieuwe rubriek",""
"","","","","","Componenten voor achteruitkijkspiegels","","","262162","Nieuwe rubriek",""
"","","","","Overig","","","","14769","Verplaatst van [Carrosserie-14768]",""
"","","-","Componenten voor motorkoeling","","","","","33599","Nieuwe naam [Koeling]",""
"","","","","Buizen, beugels, kragen","","","","61208","Alle aanbiedingen worden verplaatst naar [Slangen voor koelvloeistof - 33601].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Afdichtingsringen, pakkingen en O-ringen","","","","262122","Nieuwe rubriek",""
"","","","","Beugels en materieel","","","","262118","Nieuwe rubriek",""
"","","","","Expansievaten en overloopreservoirs","","","","174030","Nieuwe naam [Expansievaten]",""
"","","","","Kurken en kurkstoppen","","","","262117","Nieuwe rubriek",""
"","","","","Leidingen en koelers voor motorolie","","","","46095","Nieuwe naam [Oliekoeling]",""
"","","","","Radiatoren","","","","33602","Nieuwe rubriek",""
"","","","","Slangen voor koelvloeistof","","","","33601","Nieuwe rubriek",""
"","","","","Temperatuursensoren","","","","262123","Nieuwe rubriek",""
"","","","","Radiateuraccessoires","","","","174031","Alle aanbiedingen worden verplaatst naar [Overige - 46096].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Radiatoren","","","","174032","Het rubrieknummer wordt gewijzigd in [33602].","Werk je rubrieknummer bij."
"","","","","Thermostaten","","","","63711","Alle aanbiedingen worden verplaatst naar [Thermostaten en kastjes - 33603].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Ventilatoren, onderdelen","","","","174029","Alle aanbiedingen worden verplaatst naar [Ventilatoren en luchtdeflectoren - 33600].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Warmtewisselaars","","","","61191","Alle aanbiedingen worden verplaatst naar [Overige - 46096].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Waterpompen","","","","63712","Het rubrieknummer wordt gewijzigd in [33604].","Werk je rubrieknummer bij."
"","","","","Overig","","","","61230","Alle aanbiedingen worden verplaatst naar [Overige - 46096].","Vóór 17 en mei: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","","Thermostaten en kastjes","","","","33603","Nieuwe rubriek",""
"","","","","Ventilator: koppelingen","","","","262120","Nieuwe rubriek",""
"","","","","Ventilator: motoren","","","","262121","Nieuwe rubriek",""
"","","","","Ventilator: propellerbladen","","","","262119","Nieuwe rubriek",""
"","","","","Ventilatoren en luchtdeflectoren","","","","33600","Nieuwe rubriek",""
"","","","","Waterpompen","","","","33604","Nieuwe rubriek",""
"","","","","Overige","","","","46096","Nieuwe rubriek",""
"","","-","Elektrische auto's, hybride auto's en PHEV's","","","","","177701","Nieuwe rubriek",""
"","","","-","Accu's, BMS en brandstofcellen","","","","262094","Nieuwe rubriek",""
"","","","","","Accu's en BMS-units","","","262096","Nieuwe rubriek",""
"","","","","","Accu's","","","177703","Nieuwe rubriek",""
"","","","","","Batterijmanagementsystemen (BMS)","","","262095","Nieuwe rubriek",""
"","","","","","Brandstofcellen en onderdelen","","","262097","Nieuwe rubriek",""
