﻿"Wijzigingen in rubrieken mei 2022 - BENL","","","","","","","","","",""
"","","","","","","","","","",""
"Type wijziging","Aantal","","","","","","","","",""
"Nieuwe","335","","","","","","","","",""
"Verwijderd","244","","","","","","","","",""
"Nieuwe naam","58","","","","","","","","",""
"Verplaatst","24","","","","","","","","",""
"Verplaatst en nieuwe naam","44","","","","","","","","",""
"Totaal","705","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Opmerkingen","Acties vereist"
"","","","","Kettingen & Tandwielen: Sets","","","","180354","Alle aanbiedingen worden verplaatst naar [Distributiekits - 262137].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Kleppen","","","","174036","Het rubrieknummer wordt gewijzigd in [33621].","Werk uw rubrieknummer bij."
"","","","","Koppakkingen & Pakkingen","","","","174037","Alle aanbiedingen worden verplaatst naar [Pakkingen en O-ringen - 33665].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Lagers","","","","174033","Alle aanbiedingen worden verplaatst naar [Motorlagers - 33619].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Motorblokken","","","","174035","Het rubrieknummer wordt gewijzigd in [33613].","Werk uw rubrieknummer bij."
"","","","","Nokkenassen","","","","63719","Het rubrieknummer wordt gewijzigd in [33614].","Werk uw rubrieknummer bij."
"","","","","Oliecarters","","","","174039","Alle aanbiedingen worden verplaatst naar [Olie: carters - 38657].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Oliefilters","","","","174038","Alle aanbiedingen worden verplaatst naar [Olie: filters - 33661].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Poelies & Spanrollen","","","","174040","Alle aanbiedingen worden verplaatst naar [Spanners en riemschijven - 262133].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Poelies, Spanrollen: Sets","","","","180356","Alle aanbiedingen worden verplaatst naar [Distributiekits - 262137].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Tandwielen","","","","180357","Het rubrieknummer wordt gewijzigd in [262132].","Werk uw rubrieknummer bij."
"","","","","Zuigerringen","","","","61302","Alle aanbiedingen worden verplaatst naar [Zuigers en zuigerringen - 33623].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Zuigers, Stoterstangen","","","","61301","Alle aanbiedingen worden verplaatst naar [Zuigers en zuigerringen - 33623].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","-","Starten","","","","","61687","Deze rubriek wordt verwijderd.",""
"","","","","Bobines","","","","174071","Alle aanbiedingen worden verplaatst naar [Ontsteking: bobines - 262183].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Onderbrekers & Schakelaars","","","","61861","Alle aanbiedingen worden verplaatst naar [Schakelaars en bedieningsknoppen - 50459].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Overig","","","","61730","Alle aanbiedingen worden verplaatst naar [Overige - 46101].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","-","Uitlaatsystemen","","","","","61409","Deze rubriek wordt verwijderd.",""
"","","","","Complete Uitlaatsystemen","","","","61455","Alle aanbiedingen worden verplaatst naar [Uitlaatsystemenkits - 33630].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Klemmen, Flenzen, Ophanging","","","","174041","Alle aanbiedingen worden verplaatst naar [Beugels, haken en ijzerwerk - 33634].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Knaldempers","","","","61485","Alle aanbiedingen worden verplaatst naar [Knaldempers en resonatoren - 33636].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Pakkingen & Ringen","","","","174042","Alle aanbiedingen worden verplaatst naar [Pakkingen - 33666].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Uitlaatpijpen","","","","61433","Alle aanbiedingen worden verplaatst naar [Uitlaatpijpen en opzetstukken - 33633].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Uitlaatspruitstukken","","","","61410","Alle aanbiedingen worden verplaatst naar [Uitlaatcollectoren en uitlaatheaders - 33632].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Verbindings- & Eindstukken","","","","174045","Alle aanbiedingen worden verplaatst naar [Uitlaatpijpen en opzetstukken - 33633].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Overig","","","","61493","Alle aanbiedingen worden verplaatst naar [Andere onderdelen - 46097].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","-","Aanhangsystemen: onderdelen en accessoires","","","","","180143","Verplaatst uit [Auto: Accessoires-82099] Nieuwe naam voor [Aanhangwagens]",""
"","","","","Achteruitkijkspiegels voor aanhangwagens","","","","173832","Verplaatst uit [Reizen & Transport-121981] Nieuwe naam voor [Achteruitkijkspiegels Caravans]",""
"","","","","Dissels en kits","","","","33653","Nieuwe naam voor [Dissels]",""
"","","","","Kabelharnassen, kabels en koppelstukken","","","","38789","Nieuwe naam voor [Kabels & Verlichting]",""
"","","","","Kettingen","","","","180146","Alle aanbiedingen worden verplaatst naar [Veiligheidskettingen en -kabels - 262235].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Koppen & Disselbomen","","","","173508","Alle aanbiedingen worden verplaatst naar [Overige - 262237].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Onderdelen","","","","180148","Alle aanbiedingen worden verplaatst naar [Andere onderdelen voor aanhangwagens - 38790].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Kogeltrekhaken en aanhangwagendragers","","","","180145","Nieuwe naam voor [Trekstangen]",""
"","","","","Remcontrolesystemen voor aanhangwagens","","","","33570","Nieuwe rubriek",""
"","","","-","Sleepaccessoires","","","","262233","Nieuwe rubriek",""
"","","","","","Gewichtverdeling en stabilisatiesystemen","","","262236","Nieuwe rubriek",""
"","","","","","Sleepkettingen & -touwen","","","61960","Verplaatst uit [Aanhangwagens-180143]",""
"","","","","","Trekhaakpinnen en -clips","","","184629","Verplaatst uit [Autobeveiliging-180141] Nieuwe naam voor [Trekhaakgrendels & -sloten]",""
"","","","","","Trekhaakverlengers en -adapters","","","262234","Nieuwe rubriek",""
"","","","","","Veiligheidskettingen en -kabels","","","262235","Nieuwe rubriek",""
"","","","","","Overige","","","262237","Nieuwe rubriek",""
"","","","","Sleeptriangels en trekhaakkogels","","","","180144","Nieuwe naam voor [Trekhaken]",""
"","","","","Andere onderdelen voor aanhangwagens","","","","38790","Nieuwe naam voor [Overig]",""
"","","-","Airco en verwarming","","","","","33542","Nieuwe rubriek",""
"","","","","Airco: accumulatoren en drogerreservoirs","","","","262076","Nieuwe rubriek",""
"","","","","Airco: compressoren en koppelingen","","","","33543","Verplaatst uit [Airco & Verwarming-61862] Nieuwe naam voor [Compressors & Poelies]",""
"","","","","Airco: condensoren","","","","61864","Verplaatst uit [Airco & Verwarming-61862] Nieuwe naam voor [Condensators]",""
"","","","","Airco: expansieventielen","","","","262074","Nieuwe rubriek",""
"","","","","Airco: pressostaten","","","","262075","Nieuwe rubriek",""
"","","","","Airco: slangen en verbindingsstukken","","","","33544","Verplaatst uit [Airco & Verwarming-61862] Nieuwe naam voor [Slangen & Aansluitingen]",""
"","","","","Airco: verdampers","","","","33547","Nieuwe rubriek",""
"","","","","Bedieningsklep voor verwarming","","","","262080","Nieuwe rubriek",""
"","","","","Cabinefilters","","","","61117","Verplaatst uit [Airco & Verwarming-61862] Nieuwe naam voor [Pollenfilters]",""
"","","","","HVAC: bedienings- en controle-units","","","","33545","Verplaatst uit [Airco & Verwarming-61862] Nieuwe naam voor [Klimaatcontrole & Regelaars]",""
"","","","","HVAC: onderdelen van controle-units","","","","262082","Nieuwe rubriek",""
"","","","","HVAC: temperatuursensoren","","","","173863","Verplaatst uit [Airco & Verwarming-61862] Nieuwe naam voor [Temperatuursensors]",""
"","","","","HVAC: ventilatieschakelaars","","","","262083","Nieuwe rubriek",""
"","","","-","Interieur- en luchtventilatoren","","","","262077","Nieuwe rubriek",""
"","","","","","HVAC: interieurventilatormodule en -weerstand","","","262078","Nieuwe rubriek",""
"","","","","","HVAC: interieurventilatormotor en -wiel","","","33546","Verplaatst uit [Airco & Verwarming-61862] Nieuwe naam voor [Ventilators]",""
"","","","","","Interieur- en luchtventilatoren: extra onderdelen","","","262079","Nieuwe rubriek",""
"","","","","Radiatorkernen","","","","262081","Nieuwe rubriek",""
"","","","","Overige","","","","46094","Nieuwe rubriek",""
"","","-","Bagagedragers en -rekken op het dak","","","","","262215","Nieuwe rubriek",""
"","","","","Dakdragers","","","","262217","Nieuwe rubriek",""
"","","","","Dakkoffers en daktassen","","","","121984","Verplaatst uit [Reizen & Transport-121981] Nieuwe naam voor [Dakkoffers]",""
"","","","","Fietsrekken & Dragers","","","","173830","Verplaatst uit [Reizen & Transport-121981]",""
"","","","","Houders voor watersportartikelen","","","","262218","Nieuwe rubriek",""
"","","","","Imperialen en dakrails","","","","33651","Verplaatst uit [Reizen & Transport-121981] Nieuwe naam voor [Dakrails]",""
"","","","","Imperialen: accessoires","","","","262219","Nieuwe rubriek",""
"","","","","Ski- en snowboarddragers","","","","79067","Verplaatst uit [Reizen & Transport-121981] Nieuwe naam voor [Skiboxen]",""
"","","","","Spanriemen en snelbinders","","","","173831","Verplaatst uit [Reizen & Transport-121981] Nieuwe naam voor [Spanriemen & Snelbinders]",""
"","","","","Verankeringssystemen","","","","262216","Nieuwe rubriek",""
"","","","","Overige","","","","262220","Nieuwe rubriek",""
"","","-","Buitenkant: onderdelen en accessoires","","","","","33637","Nieuwe rubriek",""
"","","","","Antennes","","","","33639","Nieuwe rubriek",""
"","","","","Autohoezen","","","","50456","Nieuwe rubriek",""
"","","","","Buitensloten en ijzerwerk","","","","33648","Nieuwe rubriek",""
"","","","-","Bumpers en componenten","","","","262145","Nieuwe rubriek",""
"","","","","","Bumperinserts en -bekledingen","","","262146","Nieuwe rubriek",""
"","","","","","Bumpers en versterkingen","","","33640","Nieuwe rubriek",""
"","","","","","Voorbumpers","","","38658","Nieuwe rubriek",""
"","","","-","Carrosserieplaten","","","","262165","Nieuwe rubriek",""
"","","","","","Spatborden","","","33644","Nieuwe rubriek",""
"","","","","","Zijpanelen en achterzijpanelen","","","262166","Nieuwe rubriek",""
"","","","","","Tankkleppen en componenten","","","262167","Nieuwe rubriek",""
"","","","","","Extra carrosserieplaten","","","262168","Nieuwe rubriek",""
"","","","","Carrosserieprofielen en -bekledingen","","","","33654","Nieuwe rubriek",""
"","","","","Chassis en onderchassis","","","","262152","Nieuwe rubriek",""
"","","","","Claxons","","","","262159","Nieuwe rubriek",""
"","","","-","Daken en open daken","","","","262169","Nieuwe rubriek",""
"","","","","","Cabrioletdaken en onderdelen","","","262170","Nieuwe rubriek",""
"","","","","","Open daken en onderdelen","","","262172","Nieuwe rubriek",""
"","","","","","Vaste daken, dakpanelen en onderdelen","","","262171","Nieuwe rubriek",""
"","","","","","Extra onderdelen","","","262173","Nieuwe rubriek",""
"","","","-","Deuren, kofferdeksels en -luiken","","","","262147","Nieuwe rubriek",""
"","","","","","Deuren en deurbekledingen","","","179850","Nieuwe rubriek",""
"","","","","","Deuren en schuifdeuren","","","262149","Nieuwe rubriek",""
"","","","","","Deurgrepen","","","179851","Verplaatst uit [Carrosserie-14768]",""
"","","","","","Deurpakkingen","","","262148","Nieuwe rubriek",""
"","","","","","Gasveren/sluitingen/scharnieren/extra onderdelen","","","262150","Nieuwe rubriek",""
"","","","","","Kofferdeksels en -luiken","","","33656","Nieuwe rubriek",""
"","","","","","Laadkleppen","","","33647","Nieuwe rubriek",""
"","","","","Dorpels en zijstangen","","","","33650","Nieuwe rubriek",""
"","","","","Emblemen en ornamenten","","","","33643","Nieuwe rubriek",""
"","","","","Monturen, houders en ijzerwaren","","","","262164","Nieuwe rubriek",""
"","","","-","Motorkappen","","","","262155","Nieuwe rubriek",""
"","","","","","Luchtinlaten","","","262157","Nieuwe rubriek",""
"","","","","","Panelen","","","33646","Nieuwe rubriek",""
"","","","","","Scharnieren, sluitingen en andere componenten","","","262156","Nieuwe rubriek",""
"","","","","","Vijzels en stutten","","","262158","Nieuwe rubriek",""
"","","","","Nummerplaten en lijsten","","","","52638","Verplaatst uit [Carrosserie-14768] Nieuwe naam voor [Nummerplaathouders]",""
"","","","-","Pick-upbakken en onderdelen","","","","262175","Nieuwe rubriek",""
"","","","","","Scharnieren, sluitingen en extra componenten","","","262176","Nieuwe rubriek",""
"","","","","","Bakken en stukken plaat voor reparaties","","","262177","Nieuwe rubriek",""
"","","","","","Achterkleppen","","","262178","Nieuwe rubriek",""
"","","","","","Pick-upbakken: accessoires","","","33655","Nieuwe rubriek",""
"","","","-","Relingen en beschermers","","","","262153","Nieuwe rubriek",""
"","","","","","Koeienvangers en koplampbeschermers","","","262154","Nieuwe rubriek",""
"","","","","","Spatschermen en spatborden","","","50455","Nieuwe rubriek",""
"","","","","","Zonnekleppen, wind- en insectendeflectoren","","","38659","Nieuwe rubriek",""
"","","","","","Relingen en extra beschermers","","","50457","Nieuwe rubriek",""
"","","","","Reservebandhouders en hoezen","","","","262174","Nieuwe rubriek",""
"","","","","Roosters","","","","33645","Nieuwe rubriek",""
"","","","-","Ruiten en ruitonderdelen","","","","33683","Nieuwe rubriek",""
"","","","","","Getinte ruiten","","","63689","Nieuwe rubriek",""
"","","","","","Glaswerk voor auto's","","","33684","Nieuwe rubriek",""
"","","","","","Pakkingen, ringen en ruitpakkingen","","","33685","Nieuwe rubriek",""
"","","","","","Andere extra onderdelen","","","6781","Nieuwe rubriek",""
"","","","-","Ruitenwissers en ruitensproeiers","","","","174111","Verplaatst uit [Auto: Onderdelen-6030] Nieuwe naam voor [Ruitenwissers]",""
"","","","","","Ruitenwisser: Bladen","","","174114","Alle aanbiedingen worden verplaatst naar [Ruitenwisserbladen en navullingen - 179852].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Ruitenwisser: Sproeiers","","","174115","Alle aanbiedingen worden verplaatst naar [Ruitensproeierpompen, -reservoirs, -mondstukken - 174112].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Overig","","","180351","Alle aanbiedingen worden verplaatst naar [Extra componenten - 262179].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","","Extra componenten","","","262179","Nieuwe rubriek",""
"","","","","","Ruitensproeierpompen, -reservoirs, -mondstukken","","","174112","Nieuwe naam voor [Ruitenwisser: Pompen]",""
"","","","","","Ruitenwisserbladen","","","174113","Nieuwe naam voor [Ruitenwisser: Armen]",""
"","","","","","Ruitenwisserbladen en navullingen","","","179852","Nieuwe rubriek",""
"","","","","","Ruitenwissermotoren/-mechanismen/-overbrengingen","","","61941","Nieuwe naam voor [Ruitenwisser: Motors]",""
"","","","","Vinylfolie, schijven en stickers","","","","50445","Nieuwe rubriek",""
"","","","","Voor- en achterspoilers","","","","33638","Nieuwe rubriek",""
"","","","-","Zijspiegels","","","","262160","Nieuwe rubriek",""
"","","","","","Achteruitkijkspiegelsets","","","262161","Nieuwe rubriek",""
"","","","","","Achteruitkijkspiegelglas","","","262163","Nieuwe rubriek",""
"","","","","","Componenten voor achteruitkijkspiegels","","","262162","Nieuwe rubriek",""
"","","","","Overig","","","","14769","Verplaatst uit [Carrosserie-14768]",""
"","","-","Componenten voor motorkoeling","","","","","33599","Nieuwe naam voor [Koeling]",""
"","","","","Buizen & Flenzen","","","","61208","Alle aanbiedingen worden verplaatst naar [Slangen voor koelvloeistof - 33601].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Afdichtingsringen, pakkingen en O-ringen","","","","262122","Nieuwe rubriek",""
"","","","","Beugels en materieel","","","","262118","Nieuwe rubriek",""
"","","","","Expansievaten en overloopreservoirs","","","","174030","Nieuwe naam voor [Expansievaten]",""
"","","","","Kurken en kurkstoppen","","","","262117","Nieuwe rubriek",""
"","","","","Leidingen en koelers voor motorolie","","","","46095","Nieuwe naam voor [Oliekoeling]",""
"","","","","Radiatoren","","","","33602","Nieuwe rubriek",""
"","","","","Slangen voor koelvloeistof","","","","33601","Nieuwe rubriek",""
"","","","","Temperatuursensoren","","","","262123","Nieuwe rubriek",""
"","","","","Radiatoraccessoires","","","","174031","Alle aanbiedingen worden verplaatst naar [Overige - 46096].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Radiators","","","","174032","Alle aanbiedingen worden verplaatst naar [Radiatoren - 33602].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Thermostaten","","","","63711","Alle aanbiedingen worden verplaatst naar [Thermostaten en kastjes - 33603].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Ventilators & Onderdelen","","","","174029","Alle aanbiedingen worden verplaatst naar [Ventilatoren en luchtdeflectoren - 33600].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Warmtewisselaars","","","","61191","Alle aanbiedingen worden verplaatst naar [Overige - 46096].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Waterpompen","","","","63712","Het rubrieknummer wordt gewijzigd in [33604].","Werk uw rubrieknummer bij."
"","","","","Overig","","","","61230","Alle aanbiedingen worden verplaatst naar [Overige - 46096].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Thermostaten en kastjes","","","","33603","Nieuwe rubriek",""
"","","","","Ventilator: koppelingen","","","","262120","Nieuwe rubriek",""
"","","","","Ventilator: motoren","","","","262121","Nieuwe rubriek",""
"","","","","Ventilator: propellerbladen","","","","262119","Nieuwe rubriek",""
"","","","","Ventilatoren en luchtdeflectoren","","","","33600","Nieuwe rubriek",""
"","","","","Waterpompen","","","","33604","Nieuwe rubriek",""
"","","","","Overige","","","","46096","Nieuwe rubriek",""
"","","-","Elektrische auto's, hybride auto's en PHEV's","","","","","177701","Nieuwe rubriek",""
"","","","-","Accu's, BMS en brandstofcellen","","","","262094","Nieuwe rubriek",""
"","","","","","Accu's en BMS-units","","","262096","Nieuwe rubriek",""
"","","","","","Accu's","","","177703","Nieuwe rubriek",""
"","","","","","Batterijmanagementsystemen (BMS)","","","262095","Nieuwe rubriek",""
"","","","","","Brandstofcellen en onderdelen","","","262097","Nieuwe rubriek",""
"","","","","Aircocompressoren","","","","262093","Nieuwe rubriek",""
"","","","","Besturingsmodules","","","","177705","Nieuwe rubriek",""
"","","","","Converterkits","","","","177707","Nieuwe rubriek",""
"","","","","Converters en ondulators","","","","177706","Nieuwe rubriek",""
"","","","","Kabelbundels, kabels en aansluiters","","","","262116","Nieuwe rubriek",""
"","","","-","Koelcomponenten","","","","262107","Nieuwe rubriek",""
"","","","","","Koelelementen","","","262108","Nieuwe rubriek",""
"","","","","","Koelplaten","","","262110","Nieuwe rubriek",""
"","","","","","Ventilatoren","","","262109","Nieuwe rubriek",""
"","","","-","Laadcomponenten","","","","262101","Nieuwe rubriek",""
"","","","","","Etuis voor laders","","","262103","Nieuwe rubriek",""
"","","","","","Houders voor laders","","","262105","Nieuwe rubriek",""
"","","","","","Laadkabels","","","262102","Nieuwe rubriek",""
"","","","","","Spanningsconverters","","","262104","Nieuwe rubriek",""
"","","","","","Updatekits voor laders","","","262106","Nieuwe rubriek",""
"","","","","","Overige","","","177702","Nieuwe rubriek",""
"","","","-","Laadunits","","","","262098","Nieuwe rubriek",""
"","","","","","Laadpalen","","","262099","Nieuwe rubriek",""
"","","","","","Mobiele laadunit","","","262100","Nieuwe rubriek",""
"","","","-","Overbrenging: motoren en onderdelen","","","","262111","Nieuwe rubriek",""
"","","","","","Overbrengingsmotoren","","","177708","Nieuwe rubriek",""
"","","","","","Overbrengingsmotoren: onderdelen","","","262112","Nieuwe rubriek",""
"","","","","Relais en schakelaars","","","","262114","Nieuwe rubriek",""
"","","","","Schakelaars","","","","262115","Nieuwe rubriek",""
"","","","","Zekeringen/beveiligingsschakelaars hoogspanning","","","","262113","Nieuwe rubriek",""
"","","","","Overige","","","","177709","Nieuwe rubriek",""
"","","-","Inlaatsysteem voor motor","","","","","33549","Nieuwe naam voor [Luchtinlaat & Voeding]",""
"","","","","Brandstoffilters","","","","63713","Het rubrieknummer wordt gewijzigd in [33660].","Werk uw rubrieknummer bij."
"","","","","Brandstofkranen","","","","173948","Alle aanbiedingen worden verplaatst naar [Brandstofinjectie: extra onderdelen - 33553].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Brandstofpeil","","","","173949","Alle aanbiedingen worden verplaatst naar [Brandstofpompen en -sensoren - 33555].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Afdichtingsringen en O-ringen","","","","33668","Nieuwe rubriek",""
"","","","","Brandstoffilters","","","","33660","Nieuwe rubriek",""
"","","","-","Brandstofinjectie: onderdelen","","","","262070","Nieuwe rubriek",""
"","","","","","Brandstofinjectoren","","","33554","Verplaatst uit [Luchtinlaat & Voeding-33549] Nieuwe naam voor [Injectors: Onderdelen]",""
"","","","","","Hogedruk brandstofpompen","","","262071","Nieuwe rubriek",""
"","","","","","Brandstofinjectie: extra onderdelen","","","33553","Nieuwe rubriek",""
"","","","","Carburators","","","","63708","Alle aanbiedingen worden verplaatst naar [Carburateurs - 33550].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Injectors","","","","61258","Alle aanbiedingen worden verplaatst naar [Brandstofinjectoren - 33554].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Luchtfilterkasten","","","","61260","Alle aanbiedingen worden verplaatst naar [Luchtfiltercarters - 43946].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Luchtfilters","","","","57371","Het rubrieknummer wordt gewijzigd in [33659].","Werk uw rubrieknummer bij."
"","","","","Luchtinductiecircuits","","","","173864","Alle aanbiedingen worden verplaatst naar [Overig - 42604].","Vóór 17 en mei: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","","Sensors & Meters","","","","173865","Alle aanbiedingen worden verplaatst naar [Lucht- en brandstofinlaatsensoren - 33557].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Starters","","","","33552","Alle aanbiedingen worden verplaatst naar [Carburateurs: onderdelen - 33551].","Na 19 en mei: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Brandstofpompen en -sensoren","","","","33555","Nieuwe naam voor [Brandstofpompen]",""
"","","","","Brandstofreservoirs en tankkragen","","","","33556","Nieuwe naam voor [Brandstoftanks]",""
"","","","","Buizen, leidingen en slangen","","","","173950","Nieuwe naam voor [Luchtslangen]",""
"","","","","Carburateurs","","","","33550","Nieuwe rubriek",""
"","","","","Carburateurs: onderdelen","","","","33551","Nieuwe rubriek",""
"","","","","Gaskabels en -stangen","","","","61259","Nieuwe naam voor [Kabels]",""
"","","","","Inlaatspruitstukken","","","","36474","",""
"","","","","Lucht- en brandstofinlaatsensoren","","","","33557","Nieuwe rubriek",""
