﻿"May 2021 : IE Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","612","","","","","","","","",""
"Retired","598","","","","","","","","",""
"Rename","70","","","","","","","","",""
"Move","34","","","","","","","","",""
"Move & Rename","33","","","","","","","","",""
"Total","1347","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"","","","Urban, Lifestyle & Fashion","","","","","108869","All listings are being moved into [Magazines - 280].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Women's","","","","","101072","All listings are being moved into [Magazines - 280].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Other Magazines","","","","","162517","All listings are being moved into [Magazines - 280].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","-","Collections & Lots","","","","","","29399","This Category is being retired.",""
"","","","Books","","","","","46752","The Category ID is being changed to [261186].","Please update your category ID accordingly."
"","","","Comics","","","","","98991","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Magazines","","","","","52543","All listings are being moved into [280].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","Other Books, Comics, Magazines","","","","","","268","All listings are being moved into [Books - 261186].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"+","Business, Office & Industrial","","","","","","","12576","",""
"+","Cameras & Photography","","","","","","","625","",""
"+","Cars, Motorcycles & Vehicles","","","","","","","9800","",""
"+","Clothes, Shoes & Accessories","","","","","","","11450","",""
"+","Coins","","","","","","","11116","",""
"-","Collectables","","","","","","","1","",""
"","-","Advertising Collectables","","","","","","34","",""
"","","","Advertising Signs","","","","","804","",""
"","","","Chemist Advertising","","","","","1525","",""
"","","","Fashion Advertising","","","","","3885","",""
"","","+","Food Advertising","","","","","13587","",""
"","","","Home & Kitchen Advertising","","","","","108915","",""
"","","+","Soft Drinks Advertising","","","","","36","",""
"","","","Spirits/Distillery Advertising","","","","","821","",""
"","","-","Transportation Advertising","","","","","1313","",""
"","","","","Aeronautica","","","","69513","",""
"","","","-","Automobilia Advertising","","","","27371","Moved from [Automobilia-14024] Renamed from [Advertising]",""
"","","","","","American","","","13559","All listings are being moved into [Automobilia Advertising - 27371].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Asian","","","13565","All listings are being moved into [Automobilia Advertising - 27371].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","-","British","","","13566","This Category is being retired.",""
"","","","","","","Austin/Morris","","3869","All listings are being moved into [Automobilia Advertising - 27371].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","","Ford","","1319","All listings are being moved into [Automobilia Advertising - 27371].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","","Jaguar","","4400","All listings are being moved into [Automobilia Advertising - 27371].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","","Lotus","","36084","All listings are being moved into [Automobilia Advertising - 27371].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","","MG","","3873","All listings are being moved into [Automobilia Advertising - 27371].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","","Rover/Land Rover","","43045","All listings are being moved into [Automobilia Advertising - 27371].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","","Triumph","","3878","All listings are being moved into [Automobilia Advertising - 27371].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","","Vauxhall/Opel","","43046","All listings are being moved into [Automobilia Advertising - 27371].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","","Other British Advertising","","3872","All listings are being moved into [Automobilia Advertising - 27371].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","European","","","13582","All listings are being moved into [Automobilia Advertising - 27371].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other Advertising","","","1314","All listings are being moved into [Automobilia Advertising - 27371].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Petrol/Oil Advertising","","","","69514","",""
"","","","","Railway Advertising","","","","90648","",""
"","","","","Other Transport Advertising","","","","69515","",""
"","","","Other Advertising Collectables","","","","","35","",""
"","+","Animal Collectables","","","","","","1335","",""
"","-","Animation Art & Merchandise","","","","","","13658","Renamed from [Animation Collectables]",""
"","","-","Animation Art","","","","","1529","",""
"","","","","Disney","","","","75339","All listings are being moved into [Animation Art - 1529].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Prints & Lithographs","","","","13659","All listings are being moved into [Animation Art - 1529].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Production Art","","","","1532","All listings are being moved into [Animation Art - 1529].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other Animation Art","","","","1530","All listings are being moved into [Animation Art - 1529].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Animation Merchandise","","","","","1344","Renamed from [Animation Characters]",""
"","","","-","Aardman Animation","","","","122497","This Category is being retired.",""
"","","","","","Chicken Run","","","122498","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Creature Comforts","","","122499","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Wallace & Gromit","","","45607","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Other Aardman Animation","","","122500","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Betty Boop","","","","13660","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Diddl","","","","112448","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Dr. Seuss","","","","14276","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Felix the Cat","","","","13661","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Garfield","","","","8610","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","-","Hanna-Barbera","","","","13662","This Category is being retired.",""
"","","","","","The Flintstones","","","13663","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Scooby Doo","","","13664","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Wacky Races","","","112447","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Other Hanna-Barbera","","","1534","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Peanuts & Snoopy","","","","8614","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Pink Panther","","","","39548","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Popeye","","","","13671","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Sesame Street","","","","73479","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","The Simpsons","","","","8616","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Smurfs","","","","13673","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","South Park","","","","39549","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Spongebob Squarepants","","","","60212","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Tintin","","","","96812","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Tom & Jerry","","","","73480","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Toy Story","","","","60600","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","-","Warner Bros.","","","","13674","This Category is being retired.",""
"","","","","","Bugs Bunny","","","13675","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Daffy Duck","","","13676","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Marvin the Martian","","","13677","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Pepe le Pew","","","13678","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Porky Pig","","","88865","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Powerpuff Girls","","","13679","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Road Runner/Wile E. Coyote","","","13680","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Sylvester","","","13681","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Tasmanian Devil","","","13682","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Tweety","","","13683","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","","Other Warner Brothers","","","1537","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Winnie the Pooh","","","","60601","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Other Animation Characters","","","","363","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Apparel","","","","261048","New Category",""
"","","","","Bags & Cases","","","","261049","New Category",""
"","","","","Boxes","","","","261050","New Category",""
"","","","","CDs","","","","261051","New Category",""
"","","","","Clocks","","","","261052","New Category",""
"","","","","Cosplay Costumes & Accessories","","","","261053","New Category",""
"","","","","Cups & Mugs","","","","261054","New Category",""
"","","","","Figures & Statues","","","","261055","New Category",""
"","","","","Jewellery","","","","261056","New Category",""
"","","","","Keychains","","","","261057","New Category",""
"","","","","Lamps & Lighting","","","","261058","New Category",""
"","","","","Magnets","","","","261059","New Category",""
"","","","","Pillows & Throws","","","","261060","New Category",""
"","","","","Pins & Buttons","","","","261061","New Category",""
"","","","","Plush Items","","","","261062","New Category",""
"","","","","Posters & Wall Scrolls","","","","261063","New Category",""
"","","","","Signs & Plaques","","","","261064","New Category",""
"","","","","Stationery","","","","261065","New Category",""
"","","","","Stickers & Decals","","","","261066","New Category",""
"","","","","Watches","","","","261067","New Category",""
"","","","","Other Animation Merchandise","","","","69528","Moved from [Animation Collectables-13658] Renamed from [Other Animation Collectables]",""
"","","-","Japanese Anime Collectables","","","","","11118","This Category is being retired.",""
"","","","","Akira","","","","99994","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Astro Boy","","","","70955","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Card Captor Sakura","","","","31374","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Cowboy Bebop","","","","31375","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Dead or Alive","","","","106886","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Digimon","","","","31376","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Doraemon","","","","106887","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","DragonBall Z","","","","13666","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Escaflowne","","","","31377","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Evangelion","","","","11424","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Final Fantasy","","","","13667","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Fullmetal Alchemist","","","","88928","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Fushigi Yuugi","","","","31378","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Ghost in the Shell","","","","73573","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Gundam","","","","11117","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Hamtaro","","","","50727","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Hello Kitty","","","","39568","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","InuYasha","","","","145704","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Macross/Robotech","","","","13668","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Magic Knight Rayearth","","","","31379","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Naruto","","","","73575","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","One Piece","","","","73576","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Pucca","","","","88930","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Sailor Moon","","","","11119","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Saint Seiya","","","","39565","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","San-X","","","","13669","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Slayers","","","","31380","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Speed Racer","","","","13670","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Studio Ghibli","","","","90664","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Tenchi Muyo","","","","31381","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Totoro","","","","39573","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Trigun","","","","31382","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Other Japanese Anime","","","","1345","All listings are being moved into [Other Animation Merchandise - 69528].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Price Guides & Publications","","","","","171182","New Category",""
"","+","Autographs","","","","","","14429","",""
"","-","Baby & Nursery","","","","","","261595","New Category",""
"","","","Baby Carriages & Buggies","","","","","163009","New Category",""
"","","","Baby Cradles","","","","","163010","New Category",""
"","+","Badges & Patches","","","","","","32615","",""
"","+","Blade Accs, Armours & Shields","","","","","","1401","",""
"","+","Breweriana","","","","","","562","",""
"","+","Casino Collectables","","","","","","898","",""
"","+","Collectable Bottles & Pots","","","","","","29797","",""
"","","Collectable Clocks","","","","","","397","All listings are being moved into [Other Clocks - 261610].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","-","Collectable Card Games","","","","","","2536","",""
"","","","CCG Individual Cards","","","","","183454","",""
"","","","CCG Sealed Packs","","","","","183456","Renamed from [CCG Sealed Booster Packs]",""
"","","","CCG Sealed Boxes","","","","","261044","Renamed from [CCG Sealed Booster Boxes]",""
"","","","CCG Sealed Cases","","","","","261045","Renamed from [CCG Sealed Booster Cases]",""
"","","","CCG Sealed Decks & Kits","","","","","183457","",""
"","","","CCG NFTs","","","","","262056","New Category",""
"","","","CCG Box & Case Breaks","","","","","261337","New Category",""
"","","","CCG Player-Built Decks","","","","","183458","",""
"","","","CCG Sets","","","","","183459","Renamed from [CCG Complete Sets]",""
"","","","CCG Mixed Card Lots","","","","","183455","",""
"","","","Uncut CCG Sheets","","","","","261948","New Category",""
"","","-","CCG Supplies & Accessories","","","","","183460","",""
"","","","","CCG Albums & Pages","","","","183465","",""
"","","","","CCG Card Sleeves","","","","183461","",""
"","","","","CCG Coins","","","","261039","",""
"","","","","CCG Counters","","","","261040","",""
"","","","","CCG Deck Boxes, Cases & Tins","","","","183462","",""
"","","","","CCG Dice","","","","183463","",""
"","","","","CCG Dice Pouches","","","","261042","",""
"","","","","CCG Grading Tools","","","","261951","New Category",""
"","","","","CCG Playmats","","","","183464","",""
"","","","","CCG Playmat Tubes, Bags & Cases","","","","261043","Renamed from [CCG Playmat Tubes]",""
"","","","CCG Price Guides & Publications","","","","","261041","",""
"","","","Other CCG Items","","","","","2535","",""
"","-","Decorative Collectables","","","","","","13777","Renamed from [Decorative Ornaments & Plates]",""
"","","","Border Fine Arts","","","","","47409","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Bossons","","","","","47410","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Bradford Exchange","","","","","1354","All listings are being moved into [Collector Plates - 261612].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Cheeky Monkeys","","","","","91323","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Collectible World Studios","","","","","47411","This Category is being retired.",""
"","","","","Charming Tails","","","","11122","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Just the Right Shoe","","","","47415","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","The Latest Thing","","","","47412","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Maasai","","","","112451","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Me to You","","","","60621","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Piggin'","","","","72387","This Category is being retired.",""
"","","","","","Boxed","","","72388","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Unboxed","","","47413","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Pocket Dragons","","","","122501","This Category is being retired.",""
"","","","","","Boxed","","","122502","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Unboxed","","","47414","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Willow Hall","","","","69637","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other CWS","","","","1542","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Colour Box","","","","","60622","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Country Artists","","","","","122504","This Category is being retired.",""
"","","","","A Breed Apart","","","","122505","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Best In Show","","","","122506","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Butterfly Fairies","","","","122507","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Hedgies","","","","122508","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Speed Freaks","","","","122509","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Tuskers","","","","122510","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other Country Artists","","","","75346","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Danbury Mint","","","","","1355","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","David Winter","","","","","1543","All listings are being moved into [Boxes, Jars & Tins - 13837].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Eggberts","","","","","112450","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Enchantica","","","","","69624","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Enesco","","","","","104","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","The Fairy Way","","","","","75347","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
