﻿"Wijzigingen in rubrieken mei 2020 - NL","","","","","","","","","",""
"","","","","","","","","","",""
"Soort wijziging","Aantal","","","","","","","","",""
"Nieuwe","137","","","","","","","","",""
"Stopgezet","90","","","","","","","","",""
"Nieuwe naam","140","","","","","","","","",""
"Verplaatst","31","","","","","","","","",""
"Verplaatst en nieuwe naam","7","","","","","","","","",""
"Totaal","405","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Commentaar","Vereiste acties"
"","","","Kasten","","","","","129079","Alle aanbiedingen worden verplaatst naar [Flessenrek, -krat - 20689].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Vaten, tonnen","","","","","129078","Alle aanbiedingen worden verplaatst naar [Uitrusting - 260139].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Wijnkisten","","","","","129080","Alle aanbiedingen worden verplaatst naar [Flessenrek, -krat - 20689].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Overig","","","","","129081","Alle aanbiedingen worden verplaatst naar [Overig - 20690].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","-","Alcohol, gemengde dranken","","","","","","179836","",""
"","","","Absint","","","","","258505","",""
"","","","Bier","","","","","148495","",""
"","","","Brandy, Cognac, gedistilleerde wijn","","","","","258507","",""
"","","","Ciders","","","","","182109","",""
"","","","Cocktails, gemengde dranken","","","","","258856","",""
"","","","Gin","","","","","258855","",""
"","","","Likeuren","","","","","258857","",""
"","","","Rum","","","","","258508","",""
"","","","Sake, Soju en rijstwijn","","","","","258506","",""
"","","","Sherry, port en gemuteerde wijn","","","","","258853","",""
"","","","Tequila, agavedranken","","","","","258509","",""
"","","","Vodka, aquavit","","","","","258850","",""
"","","","Whisky","","","","","258851","",""
"","","","Wijn","","","","","258852","",""
"","","","Overige","","","","","258854","",""
"","","Geschenkmanden, assortimenten","","","","","","258026","",""
"","-","Niet-alcoholische dranken","","","","","","185035","",""
"","","","Alternatieven voor UHT-melk","","","","","257941","",""
"","","","Energiedranken","","","","","185040","",""
"","","","Ijsthee","","","","","185042","",""
"","","+","Koffie","","","","","185036","",""
"","","","Likeuren, siropen","","","","","179189","",""
"","","","Soda's","","","","","179188","",""
"","","","Thee","","","","","38181","",""
"","","","UHT-zuivelproducten","","","","","257940","",""
"","","","Vruchtensappen, milkshakes, smoothies","","","","","179176","",""
"","","","Warme chocolademelk, gemoute dranken","","","","","185041","",""
"","","","Water","","","","","48318","",""
"","-","Specerijen","","","","","","257942","",""
"","","","Crackers, knapperig brood","","","","","258503","",""
"","","+","Fruit, groenten","","","","","257971","",""
"","","+","Gebak, nagerechten","","","","","257943","",""
"","","","Graanrepen","","","","","257959","",""
"","","","Granen, muesli, havermout","","","","","257958","",""
"","","+","Jam, honing, spreads","","","","","257982","",""
"","","+","Kant-en-klare maaltijden, bereide gerechten","","","","","257995","",""
"","","","Kokosmelk en -crème","","","","","257987","",""
"","","","Kookolie","","","","","257989","",""
"","","+","Kruiden, specerijen, kruiderijen","","","","","257975","",""
"","","+","Pasta, zaden, granen","","","","","257990","",""
"","","+","Snacks","","","","","258010","",""
"","","+","Snoep, chocolade","","","","","258014","",""
"","","+","Specerijen, sauzen","","","","","257960","",""
"","","","Stabiele bakvetten","","","","","257988","",""
"","","","Vervangende producten voor vleesconserven","","","","","258501","",""
"","","+","Visconserven","","","","","258007","",""
"","","+","Vleesconserven","","","","","258003","",""
"","-","Rubriekstest","","","","","","14112","",""
"","","+","eBay Test Only","","","","","178610","",""
"","","+","Kenmerken","","","","","37557","",""
"","","Overige","","","","","","79631","",""
"","Gastronomie, dranken","","","","","","","260059","Het rubrieknummer wordt gewijzigd in [14308].","Werk je rubrieknummer bij."
"-","Huis","","","","","","","11700","",""
"","+","Badkamer, textiel","","","","","","20438","",""
"","-","Beddengoed, bedlinnen","","","","","","20444","",""
"","","-","Beddengoed","","","","","20460","Nieuwe naam [Bedlinnen, sets]",""
"","","","","Hoeslakens","","","","87335","Alle aanbiedingen worden verplaatst naar [Beddengoed - 20460].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Lakens","","","","87334","Alle aanbiedingen worden verplaatst naar [Beddengoed - 20460].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Overig","","","","175808","Alle aanbiedingen worden verplaatst naar [Overig - 25815].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","Bedlinnensets, dekbedovertrekken","","","","","37644","Verplaatst van [Bedlinnen, sets-20460] Nieuwe naam [Dekbedovertreksets]",""
"","","","Dekbedden","","","","","45462","",""
"","","","Dekbedden, spreien","","","","","175749","",""
"","","","Dekens","","","","","175750","",""
"","","","Hemelbedden, muskietennetten","","","","","48090","",""
"","","","Kussens","","","","","20445","",""
"","","","Kussenslopen","","","","","54257","Verplaatst van [Bedlinnen, sets-20460]",""
"","","","Matrastopper, matrasbeschermer","","","","","175751","Nieuwe naam [Matrasbescherming, -hoezen]",""
"","","","Springboxen","","","","","20450","",""
"","","","Overig","","","","","25815","",""
"","-","Binnenverlichting","","","","","","20697","",""
"","","","Accessoires voor verlichting","","","","","260153","Nieuwe rubriek",""
"","","","Gloeilampen","","","","","20706","",""
"","","","Houders, hangers","","","","","112584","",""
"","","","Lampen","","","","","112581","",""
"","","","Lampenkappen","","","","","20708","",""
"","","","Nachtlampjes","","","","","20702","",""
"","","","Onderdelen voor verlichting","","","","","20705","Nieuwe naam [Onderdelen en accessoires]",""
"","","","Plafondlampen en hanglampen","","","","","117503","",""
"","","","Slingers","","","","","116022","",""
"","","","Wandlampen","","","","","116880","",""
"","","","Overig","","","","","3201","",""
"","-","Feesten, speciale gelegenheden","","","","","","16086","",""
"","","+","Begrafeniskunst","","","","","88739","",""
"","","+","Feestartikelen","","","","","3205","",""
"","","","Geschenkmanden","","","","","16091","",""
"","","-","Kerstversieringen, kerstbomen","","","","","170090","",""
"","","","","Adventkalenders","","","","156813","",""
"","","","","Adventskransen","","","","168138","",""
"","","","","Buitenversieringen","","","","156812","",""
"","","","","Figuren","","","","117413","",""
"","","","","Huishoudlinnen, kerstlinnen","","","","259703","",""
"","","","","Kaarsenhouders","","","","259702","",""
"","","","","Kerstbomen","","","","117414","",""
"","","","","Kerstboomversieringen","","","","166725","",""
"","","","","Kerstboomvoeten","","","","166726","",""
"","","","","Kerstlakens en -kussens","","","","52346","",""
"","","","","Kerstsokken","","","","170091","",""
"","","","","Kerststallen en -beeldjes","","","","156862","",""
"","","","","Kerstvuurwerk","","","","91330","",""
"","","","","Kransen, slingers, planten","","","","117419","",""
"","","","","Lichtversieringen","","","","38229","",""
"","","","","Muurversieringen","","","","166727","",""
"","","","","Notenkrakers","","","","177743","",""
"","","","","Raamversieringen","","","","156844","",""
"","","","","Sneeuwbollen","","","","156890","",""
"","","","","Tafelversieringen","","","","52347","",""
"","","","","Overig","","","","170092","",""
"","","-","Verpakkingen, cadeaupakketten","","","","","102378","",""
"","","","","Cadeaupakketten","","","","102380","",""
"","","","","Cadeaupapier","","","","102383","",""
"","","","","Cadeauzakken, -tasjes","","","","102379","",""
"","","","","Cellofaanpapier","","","","170102","",""
"","","","","Labels en stickers","","","","184488","",""
"","","","","Strikken, linten, vlechten","","","","102381","",""
"","","","","Zijdepapier","","","","102382","",""
"","","","","Overig","","","","26382","",""
"","","-","Verse bloemen","","","","","178069","Nieuwe rubriek",""
"","","","","Boeketten met verse bloemen","","","","177757","Verplaatst van [Feesten, speciale gelegenheden-16086] Nieuwe naam [Bloemen en boeketten]",""
"","","","","Verse bloemen in bulk","","","","178070","Nieuwe rubriek",""
"","","","Wenskaarten, briefpapier","","","","","170098","",""
"","","","Overig","","","","","170115","",""
"","-","Gordijnen en raamtoebehoren","","","","","","63514","",""
"","","","Flexibele, stijve zijafschermingen","","","","","260060","",""
"","","","Gebrandschilderde glaspanelen","","","","","260061","",""
"","","","Gordijnen, schuifgordijnen","","","","","45515","",""
"","","","Gordijnstangen, accessoires","","","","","103459","",""
"","","","Jaloezieën","","","","","66799","",""
"","","","Raamfolie","","","","","175757","",""
"","","","Reserveonderdelen","","","","","103458","",""
"","","","Zonwering, rolluiken","","","","","20585","",""
"","","","Overig","","","","","63515","",""
"","+","Huwelijk","","","","","","11827","",""
"","-","Interieurinrichting","","","","","","10033","Nieuwe naam [Binnenhuisinrichting]",""
"","","-","Deuren: accessoires","","","","","38217","Deze rubriek komt te vervallen.",""
"","","","","Deurkloppers","","","","36021","Alle aanbiedingen worden verplaatst naar [180965].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Overig","","","","38218","Alle aanbiedingen worden verplaatst naar [Overig - 20593].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","Plafondrozetten","","","","","122845","Alle aanbiedingen worden verplaatst naar [Overig - 10034].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","Schilderijen","","","","","140305","Alle aanbiedingen worden verplaatst naar [Verf - 180164].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Sculpturen en beelden","","","","","45487","Alle aanbiedingen worden verplaatst naar [Sculpturen, beeldjes - 36025].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Afdruiprekken, bordenhangers","","","","","31588","Nieuwe rubriek",""
"","","","Asbakken","","","","","74316","Nieuwe rubriek",""
"","","","Binnenfonteinen","","","","","20569","",""
"","","","Blikken, potten, bokalen","","","","","36017","",""
"","","","Boekensteunen","","","","","20551","",""
"","","","Borden en kommen","","","","","36019","",""
"","","","Brievenhouder, posthouder","","","","","31586","Nieuwe naam [Brievenhouders, postvakken]",""
"","","","Decoratief fruit","","","","","36018","Nieuwe naam [Kunstfruit]",""
"","","","Decoratieve ventilatoren","","","","","41509","Nieuwe rubriek",""
"","","","Deurstoppen","","","","","36022","Verplaatst van [Deuren: accessoires-38217]",""
"","","","Flessen","","","","","36016","",""
"","","-","Interieurparfum","","","","","20552","",""
"","","","","Etherische olie, verspreiders","","","","20553","Alle aanbiedingen worden verplaatst naar [Interieurparfum - 20552].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Oliebranders","","","","177036","Alle aanbiedingen worden verplaatst naar [Interieurparfum - 20552].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Potpourri","","","","20555","Alle aanbiedingen worden verplaatst naar [Interieurparfum - 20552].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Verstuivers","","","","20556","Alle aanbiedingen worden verplaatst naar [Interieurparfum - 20552].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Wierookbranders","","","","43403","Alle aanbiedingen worden verplaatst naar [Interieurparfum - 20552].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Wierookstokjes en -kegels","","","","43405","Alle aanbiedingen worden verplaatst naar [Interieurparfum - 20552].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Overig","","","","36925","Alle aanbiedingen worden verplaatst naar [Interieurparfum - 20552].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Kaarsen, warmhouders","","","","","46782","",""
"","","","Kaders","","","","","79654","",""
"","","","Kandelaars, lantaarns","","","","","16102","",""
"","","","Kunstbloemen, gedroogd","","","","","4959","",""
"","","","Kussens, stoelzitjes","","","","","20563","",""
"","","","Manden","","","","","125072","",""
"","","","Maskers, etnische kunst","","","","","38235","",""
"","","","Muurstickers","","","","","159889","Nieuwe naam [Muurversieringen, stickers]",""
"","","","Plaids, lakens, lopers","","","","","20549","",""
"","","","Platen, panelen, borden","","","","","31587","",""
"","","","Posters, affiches","","","","","41511","Nieuwe rubriek",""
"","","","Schermen en scheidingswanden","","","","","31601","",""
"","","","Sculpturen, beeldjes","","","","","36025","Nieuwe naam [Ornamenten, figuren]",""
"","","","Spiegels","","","","","20580","",""
"","","","Uitwisbare (krijt)borden","","","","","41510","",""
"","","","Vazen","","","","","101415","",""
"","","","Vitrines, sokkels","","","","","38225","",""
"","","","Wandophanging","","","","","38237","Nieuwe naam [Wandkleden en tapijten]",""
"","","","Wereldbollen","","","","","36023","Nieuwe rubriek",""
"","","","Zonnevangers, mobiles","","","","","20578","Nieuwe rubriek",""
"","","","Overig","","","","","10034","",""
"","-","Kinderen","","","","","","176988","",""
"","","+","Decoratie voor kinderen","","","","","259328","",""
"","","+","Keuken, eetkamer","","","","","259329","",""
"","","+","Kinderartikelen badkamer","","","","","259397","",""
"","","+","Kinderbeddengoed","","","","","66725","",""
"","","+","Kinderen: verlichting","","","","","259330","",""
"","","","Kindergordijnen","","","","","116488","",""
"","","+","Kindermeubels","","","","","66741","",""
"","","","Overig","","","","","176989","",""
"","-","Klokken","","","","","","258031","",""
"","","","Bureau-, schoorsteen- en reisklokken","","","","","175753","Nieuwe naam [Slinger- en mantelklokken]",""
"","","","Horloge-onderdelen","","","","","101408","Nieuwe naam [Klokreparatie]",""
"","","","Koekoeksklokken","","","","","79644","",""
"","","","Vloerklokken","","","","","20559","",""
"","","","Wandklokken","","","","","20561","",""
"","","","Wekkers en wekkerradio's","","","","","79643","Nieuwe naam [Wekkers, radiowekkers]",""
"","","","Overig","","","","","20562","",""
"","-","Koken en tafelen","","","","","","20625","",""
"","","-","Bar- en wijnartikelen","","","","","20687","Nieuwe naam [Bar en wijn, accessoires]",""
"","","","","Blik- en flessenhoezen","","","","106190","Nieuwe rubriek",""
"","","","","Cocktails: accessoires","","","","177069","Nieuwe naam [Cocktails, accessoires]",""
"","","","","Cocktailshakers en -sets","","","","63504","",""
"","","","","Drank-, bierautomaten","","","","103429","Nieuwe naam [Verdelers: alcoholische dranken, bieren]",""
"","","","","Emmers, koelboxen en koelers","","","","63506","Nieuwe naam [Emmers en koelers]",""
"","","","","Flessenrek, -krat","","","","20689","",""
"","","","","Heupflessen","","","","63505","",""
"","","","","Huisbars","","","","115713","Nieuwe rubriek",""
"","","","","Ijsblokjesbakjes voor thuis","","","","177015","Nieuwe naam [IJsblokjes, bakjes en vormen]",""
"","","","","Kurken en kurkstoppen","","","","63503","",""
"","","","","Kurkentrekkers, flesopeners","","","","20688","",""
"","","","","Onderzetters (glazen)","","","","36026","Verplaatst van [Tafelgerei-36027]",""
"","","","","Wijndecanters","","","","103428","Nieuwe naam [Decanteerflessen]",""
"","","","","Wijnglasbedels","","","","31591","Nieuwe naam [Decoratieve ringen voor wijnglazen]",""
"","","","","Wijnglazenhouder","","","","159901","",""
"","","","","Wijntassen, -dozen, -houders","","","","115712","Nieuwe naam [Wijn: zakken, dozen, flessendragers]",""
"","","","","Overig","","","","20690","",""
"","","-","Bestek","","","","","20637","",""
"","","","","Bestek, servies","","","","137750","",""
"","","","","Besteksets","","","","131608","",""
"","","","","Eetstokjes","","","","101423","",""
"","","","","Individueel bestek","","","","20693","Nieuwe naam [Bestek]",""
"","","","","Overig","","","","177004","",""
"","","","Glaswerk","","","","","20696","Nieuwe naam [Glazen]",""
"","","-","Keukendoeken","","","","","71237","",""
"","","","","Ovenhandschoenen, pannenlappen","","","","20661","",""
"","","","","Schorten","","","","20657","",""
"","","","","Servetringen","","","","20658","Verplaatst van [Tafelgerei-36027]",""
"","","","","Servetten","","","","20659","Verplaatst van [Tafelgerei-36027]",""
"","","","","Tafelkleden","","","","20663","Verplaatst van [Tafelgerei-36027]",""
"","","","","Tafellinnensets","","","","71238","Verplaatst van [Tafelgerei-36027] Nieuwe naam [Tafellinnen]",""
"","","","","Tafellopers","","","","20662","Verplaatst van [Tafelgerei-36027]",""
"","","","","Tafelsets","","","","20660","Verplaatst van [Tafelgerei-36027]",""
"","","","","Theedoeken","","","","20664","",""
"","","","","Theemutsen","","","","131610","Verplaatst van [Tafelgerei-36027]",""
"","","","","Overig","","","","71239","",""
"","","-","Keukengerei","","","","","20635","",""
"","","","","Bento-accessoires","","","","178050","Nieuwe naam [Bento Accessories]",""
"","","","","Blikopeners","","","","43420","",""
"","","","","Eipocheerder","","","","177070","Nieuwe naam [Eierkloppers]",""
"","","","","Fondues","","","","260147","Nieuwe rubriek",""
"","","","","Gelatinevormen","","","","115997","Nieuwe naam [Flexibele bakvormen]",""
"","","","","Groentenmolens","","","","260148","Nieuwe rubriek",""
"","","","","Hakmachines","","","","178053","",""
"","","","","Hamburgerpersen","","","","178051","",""
"","","","","Handmatige ijsmachine","","","","260149","Nieuwe rubriek",""
"","","","","Keukengerei","","","","20649","",""
"","","","","Keukenscharen","","","","122938","",""
"","","","","Keukentimers","","","","98852","Nieuwe naam [Timers]",""
"","","","","Keukenweegschalen","","","","50419","Verplaatst van [Kleine huishoudapparatuur-20667]",""
"","","","","Knoflookpersen","","","","122939","",""
"","","","","Koelkastmagneten","","","","20644","Verplaatst van [Binnenhuisinrichting-10033]",""
"","","","","Kookplaatbeschermers, kookplaatafdekkingen","","","","46285","Nieuwe naam [Fornuisbescherming]",""
"","","","","Lepelhouder","","","","20647","",""
"","","","","Lepels, spatels, kwasten","","","","46284","",""
"","","","","Maatbekers en -lepels","","","","134728","",""
"","","","","Manuele sapcentrifuges","","","","260150","Nieuwe rubriek",""
"","","","","Marinade, in blik","","","","178052","Nieuwe rubriek",""
"","","","","Messenslijpers","","","","116005","",""
"","","","","Notenkrakers","","","","178057","",""
"","","","","Olie- en azijndispensersets","","","","54122","Nieuwe naam [Olie- en azijndispensers]",""
"","","","","Pannenkoeken-, eisnijder","","","","178054","Nieuwe naam [Bak- en snijvormen]",""
"","","","","Pastavormen en pastamakers","","","","178058","Nieuwe naam [Deegvormen en -persen]",""
"","","","","Peper- en zoutvaten","","","","177008","Nieuwe naam [Specerij-, peper-, zoutmolens]",""
"","","","","Pureepersen, groentenmolens","","","","177007","Nieuwe naam [Pureerzeven, groentemolens]",""
"","","","","Raspen","","","","134727","",""
"","","","","Saladekommen","","","","20642","Nieuwe naam [Schalen, kommen]",""
"","","","","Schillers, zesteurs, mandolines","","","","20641","Nieuwe naam [Dunschillers en raspen]",""
"","","","","Snijmachines","","","","260151","Nieuwe rubriek",""
"","","","","Snijplanken","","","","46282","",""
"","","","","Thermometers, sondes","","","","43421","Nieuwe naam [Kookthermometers, -sensoren]",""
"","","","","Toebehoren voor magnetrons","","","","20633","Nieuwe naam [Gadgets voor koken met de microgolfoven]",""
"","","","","Trechters","","","","178055","",""
"","","","","Vergieten, zeven, centrifuges","","","","20636","",""
"","","","","Vijzels, stampers","","","","98853","",""
"","","","","Vormen voor ijslolly's","","","","178056","Nieuwe naam [IJslollyvormpjes]",""
"","","","","Overig","","","","20651","",""
"","","-","Opbergruimte voor de keuken","","","","","20652","Nieuwe naam [Keuken, opslag]",""
"","","","","Bestekladen","","","","159899","Nieuwe naam [Bestek, opslag]",""
"","","","","Blikken, potten","","","","20654","",""
"","","","","Broodtrommels, -manden","","","","98849","",""
"","","","","Drink- en thermosflessen","","","","177006","Nieuwe naam [Thermosflessen en -mokken]",""
"","","","","Keukenroldispensers, -houders","","","","20643","",""
"","","","","Koeltassen, diepvrieszakken","","","","20653","Nieuwe naam [Voedingsverpakking]",""
"","","","","Kruidenrekken","","","","20646","Nieuwe naam [Kruiden, opslag]",""
"","","","","Lekbakken, schappen, rekken","","","","46283","Nieuwe naam [Droogrekken, planken, stangen]",""
"","","","","Luchtdichte blikken","","","","20655","",""
"","","","","Lunchtrommels, koeltassen","","","","101428","",""
"","","","","Messenladen","","","","20638","Nieuwe naam [Messen, opslag]",""
"","","","","Verpakkingen, folie, aluminiumfolie","","","","179206","Nieuwe naam [Voedselverpakking, levensmiddelenfolie, alu-folie]",""
"","","","","Overig","","","","11703","",""
"","","-","Ovenschalen en -vormen","","","","","259321","Nieuwe naam [Ovenartikelen]",""
"","","","","Bakplaten","","","","24252","",""
"","","","","Broodvormen","","","","81247","",""
"","","","","Muffin-, taartvormen","","","","177066","Nieuwe naam [Muffinvormen]",""
"","","","","Ovensets","","","","177067","",""
"","","","","Platen, druipplaten","","","","177132","",""
"","","","","Taart-, vlaaivormen","","","","81252","",""
"","","","","Taartvormen","","","","136814","",""
"","","","","Overig","","","","25846","",""
"","","-","Steel- en koekenpannen","","","","","259322","",""
"","","","","Stoomkokers, waterbaden","","","","177072","Alle aanbiedingen worden verplaatst naar [Stoomkokers - 260309].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Koekenpannen en grillpannen","","","","98845","Nieuwe naam [Koeken-, grill- braadpannen]",""
"","","","","Ovenschotels, stoofpannen","","","","98844","Verplaatst van [Ovenartikelen-259321]",""
"","","","","Pannensets","","","","98847","",""
"","","","","Steelpannen, kookpotten","","","","98846","",""
"","","","","Stoomkokers","","","","260309","Nieuwe rubriek",""
"","","","","Tajines","","","","260145","Nieuwe rubriek",""
"","","","","Wokken","","","","109065","",""
"","","","","Overig","","","","20632","",""
"","","-","Taartdecoraties en -accessoires","","","","","177009","Nieuwe naam [Taartdesign, gebak]",""
"","","","","Bakringen, bakranden","","","","183352","",""
"","","","-","Decoratiehulpmiddelen","","","","183324","",""
"","","","","","Bloemennagels","","","183331","",""
"","","","","","Chocolade-, suikerpastavormen","","","177011","Nieuwe naam [Vormen: chocolade, fondant]",""
"","","","","","Deegschrapers","","","183329","",""
"","","","","","Deuvels, stokjes","","","183326","",""
"","","","","","Draaiplateaus","","","183335","",""
"","","","","","Krimptangen","","","183330","",""
"","","","","","Modelleringsinstrumenten","","","183336","",""
"","","","","","Opbergdozen voor spuitmondjes","","","183337","",""
"","","","","","Paletmessen","","","183333","",""
"","","","","","Plateaus, standaards, doilies","","","183325","",""
"","","","","","Spuitmondjes","","","183334","",""
"","","","","","Spuitzakhouders","","","183332","",""
"","","","","","Spuitzakken","","","177068","",""
"","","","","","Taartdummies","","","183327","",""
"","","","","","Taartzagen","","","183328","",""
"","","","","","Overig","","","183338","",""
"","","","+","Decoraties, figuurtjes","","","","183339","",""
"","","","","Deegrollers","","","","32885","",""
"","","","","Deegsnijders","","","","183351","",""
"","","","","Koekjespersen","","","","178059","",""
"","","","+","Standaards, verpakkingen","","","","183353","",""
"","","","","Uitstekers","","","","32884","",""
"","","","","Vormen, kleine mallen","","","","177012","Nieuwe naam [Vormpjes, vormen]",""
"","","","","Overig","","","","177013","",""
"","","-","Tafelgerei","","","","","36027","",""
"","","","","Borden","","","","36030","",""
"","","","","Borden en schotels","","","","45503","",""
"","","","","Botervloten","","","","103433","",""
"","","","","Cafetière, French press","","","","98851","Alle aanbiedingen worden verplaatst naar [Cafetières - 184664].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Dienbladen","","","","45505","",""
"","","","","Eierdopjes","","","","101426","",""
"","","","","Taartplateaus","","","","177010","Alle aanbiedingen worden verplaatst naar [Standaards, étagères - 183356].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Karaffen en tafelflessen","","","","115729","",""
"","","","","Kommen en schalen","","","","36028","",""
"","","","","Kopjes, schoteltjes","","","","36029","",""
"","","","","Melk-/crèmekannetjes","","","","103434","",""
"","","","","Mokken","","","","20695","",""
"","","","","Onderleggers (schotels)","","","","32886","",""
"","","","","Sauskommen","","","","103435","",""
"","","","","Tafelservies","","","","36032","",""
"","","","","Theepotten","","","","115730","",""
"","","","","Thermoskannen, koffiepotten","","","","153895","Nieuwe naam [Vacuümkruik]",""
"","","","","Overig","","","","175802","",""
"","","-","Wijnmaken, brouwen en distilleren","","","","","260142","Nieuwe rubriek",""
"","","","","Ingrediënten","","","","260140","Nieuwe rubriek",""
"","","","","Uitrusting","","","","260139","Nieuwe rubriek",""
"","","","","Materiaal","","","","250141","Nieuwe rubriek",""
"","","","","Voorbereidingssets","","","","260138","Nieuwe rubriek",""
"","","","Overig","","","","","177014","",""
"","-","Meubels","","","","","","3197","",""
"","","","Barkrukken, stoelen","","","","","153928","Alle aanbiedingen worden verplaatst naar [Bankjes, krukken - 103431].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","(Inbouw)kasten","","","","","20487","",""
"","","","Roltafels, keukeneilanden","","","","","115753","Alle aanbiedingen worden verplaatst naar [Overig - 175752].","Vóór [Day & Month]: als je wilt dat je aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet je de door eBay aanbevolen specificaties gebruiken."
"","","","Badkamermeubels","","","","","166365","",""
"","","-","Banken, fauteuils en salons","","","","","38208","Nieuwe naam [Zitbanken, fauteuils]",""
"","","","","Armstoelen","","","","115763","Alle aanbiedingen worden verplaatst naar [Banken, fauteuils en salons - 38208].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Ligstoelen","","","","38186","Alle aanbiedingen worden verplaatst naar [Banken, fauteuils en salons - 38208].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk je aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
