﻿"June 2017 : IE Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","960","","","","","","","","",""
"Retired","510","","","","","","","","",""
"Rename","358","","","","","","","","",""
"Move","45","","","","","","","","",""
"Move & Rename","43","","","","","","","","",""
"Total","1916","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"","","","","Work Boots & Shoes","","","","109674","New Category",""
"","","","","Protective Suits & Coveralls","","","","53151","Moved from [Facility Maintenance & Safety-11897] Renamed from [Overalls & Trousers]",""
"","","","","Safety Glasses & Goggles","","","","67019","New Category",""
"","","","","Work Gloves","","","","67023","New Category",""
"","","","-","Ear Plugs & Ear Muffs","","","","183876","New Category",""
"","","","","","Ear Plugs","","","53152","New Category",""
"","","","","","Ear Muffs","","","183877","New Category",""
"","","","","","Ear Plug Dispensers","","","183878","New Category",""
"","","","-","Hard Hats & Face Shields","","","","183879","New Category",""
"","","","","","Hard Hats & Bump Caps","","","183881","New Category",""
"","","","","","Hat Liners","","","183882","New Category",""
"","","","","","Face Shields","","","183883","New Category",""
"","","","","","Hat & Face Shield Parts & Accs","","","183884","New Category",""
"","","","","Protective Jackets","","","","183885","New Category",""
"","","","-","Masks & Respirators","","","","67024","New Category",""
"","","","","","Disposable Filter Masks","","","67025","New Category",""
"","","","","","Respirator Masks","","","67026","New Category",""
"","","","","","Mask Replacement Cartridges","","","11905","New Category",""
"","","","","","Other Masks & Respirators","","","67027","New Category",""
"","","","","Protective Pants","","","","183886","New Category",""
"","","","","Safety Harnesses","","","","53153","New Category",""
"","","","","Safety Vests","","","","109677","New Category",""
"","","","","Other PPE","","","","11900","Moved from [Facility Maintenance & Safety-11897] Renamed from [Other Protective/Safety Gear]",""
"","","-","Traffic & Safety Signs, Lights","","","","","183887","New Category",""
"","","","","Exit Signs","","","","109613","New Category",""
"","","","","Flagging & Barrier Tapes","","","","183889","New Category",""
"","","","","Mounting Hardware","","","","183890","New Category",""
"","","","","Pipe Markers","","","","183893","New Category",""
"","","","","Safety Cones, Posts & Barriers","","","","183894","New Category",""
"","","","","Safety Labels & Tags","","","","183895","New Category",""
"","","","","Sign Stands","","","","183896","New Category",""
"","","","","Sign Stencils","","","","183897","New Category",""
"","","","","Parking Lot Signs & Stencils","","","","183892","New Category",""
"","","","","Safety Signs & Placards","","","","183898","New Category",""
"","","","","Traffic Control Signs","","","","183899","New Category",""
"","","","","Strobe & Beacon Lights","","","","109614","New Category",""
"","","","","Traffic Lights","","","","183901","New Category",""
"","","","","Speed Bumps","","","","183903","New Category",""
"","","","","Other Signs & Traffic Control","","","","183904","New Category",""
"","-","Fasteners & Hardware","","","","","","183900","New Category",""
"","","","Screws & Bolts","","","","","26217","New Category",""
"","","-","Fastener Nuts","","","","","183905","New Category",""
"","","","","Acorn Nuts & Cap Nuts","","","","183906","New Category",""
"","","","","Castle Nuts & Slotted Nuts","","","","183907","New Category",""
"","","","","Hex Nuts","","","","183908","New Category",""
"","","","","Keps Nuts & Washer Nuts","","","","183909","New Category",""
"","","","","Square Nuts","","","","183910","New Category",""
"","","","","Tee Nuts","","","","183911","New Category",""
"","","","","Wing Nuts","","","","183912","New Category",""
"","","","Hardware Washers","","","","","42904","New Category",""
"","","-","Fastener Anchors","","","","","183914","New Category",""
"","","","","Drywall Anchors","","","","183915","New Category",""
"","","","","Lag Shields","","","","183916","New Category",""
"","","","","Spring Anchors","","","","183917","New Category",""
"","","","","Toggle Bolts","","","","183918","New Category",""
"","","","","Wedge & Sleeve Anchors","","","","183919","New Category",""
"","","-","Nails & Staples","","","","","183920","New Category",""
"","","","","Standard Nails","","","","183921","New Category",""
"","","","","Nail Gun Nails","","","","183922","New Category",""
"","","","","Staple Gun Staples","","","","183923","New Category",""
"","","-","Rivets","","","","","183925","New Category",""
"","","","","Blind & Drive Rivets","","","","183926","New Category",""
"","","","","Push-In Rivets","","","","183927","New Category",""
"","","","","Solid Rivets","","","","183928","New Category",""
"","","","","Split Rivets","","","","183929","New Category",""
"","","","","Tubular & Semi-Tubular Rivets","","","","183930","New Category",""
"","","-","Fastening Pins","","","","","183931","New Category",""
"","","","","Clevis Pins","","","","183932","New Category",""
"","","","","Detent & Hitch Pins","","","","183933","New Category",""
"","","","","Dowel Pins","","","","183934","New Category",""
"","","","","Hairpin & Straight Cotter Pins","","","","183936","New Category",""
"","","","","Spring Pins","","","","183937","New Category",""
"","","","","Tab-Lock & Safety Pins","","","","183938","New Category",""
"","","","","Taper Pins","","","","183939","New Category",""
"","","","Threaded Rods & Threaded Studs","","","","","183940","New Category",""
"","","-","Standoffs & Spacers","","","","","183941","New Category",""
"","","","","Threaded Standoffs","","","","183942","New Category",""
"","","","","Unthreaded Spacers","","","","183943","New Category",""
"","","","","Standoff & Spacer Mixed Sets","","","","183944","New Category",""
"","","","Threaded Inserts","","","","","183945","New Category",""
"","","","Retaining Rings","","","","","183947","New Category",""
"","","","Hardware Springs","","","","","183948","New Category",""
"","","","Magnets","","","","","119111","New Category",""
"","","-","Clamps, Ties & Cords","","","","","183949","New Category",""
"","","","","Hose & Cable Clamps","","","","183950","New Category",""
"","","","","Cable Ties","","","","57007","New Category",""
"","","","","Shock Cords & Bungees","","","","109492","New Category",""
"","","","Hardware Plates & Brackets","","","","","109490","New Category",""
"","","","Other Fasteners & Hardware","","","","","42905","New Category",""
"","-","Hand Tools","","","","","","46576","",""
"","","","Bolt Cutters","","","","","147818","",""
"","","","Chisels","","","","","20762","",""
"","","","Clamps","","","","","66916","",""
"","","","Crowbars","","","","","42254","",""
"","","","Files","","","","","147806","",""
"","","","Hammers","","","","","63914","",""
"","","","Hand/Foot Pumps","","","","","121891","",""
"","","","Knife Sharpening","","","","","147819","",""
"","","+","Measuring Tools","","","","","147807","",""
"","","","Multitools","","","","","50205","",""
"","","","Painting & Decorating Tools","","","","","11701","",""
"","","","Planes","","","","","29526","",""
"","","","Pliers","","","","","20767","",""
"","","","Saws","","","","","20768","",""
"","","","Screwdrivers","","","","","63917","",""
"","","","Spanners","","","","","20774","",""
"","","","Spirit Levels","","","","","20765","",""
"","","","Tin Snips","","","","","147822","",""
"","","","Tool Belts","","","","","116637","",""
"","","","Tool Kits & Sets","","","","","63918","",""
"","","","Trowels","","","","","147827","",""
"","","","Vices","","","","","147828","",""
"","","","Wire Strippers & Cutters","","","","","147824","",""
"","","","Other Hand Tools","","","","","42337","",""
"","-","Industrial Supply/MRO","","","","","","1266","This Category is being retired.",""
"","","","Cleaning Equipment & Supplies","","","","","43015","All listings are being moved into [Other Cleaning Supplies - 183888].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Magnets","","","","","147829","All listings are being moved into [Magnets - 119111].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Pumps","","","","","42928","All listings are being moved into [Other Pumps - 46547].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Security Equipment","","","","","141071","This Category is being retired.",""
"","","","","Other Security Equipment","","","","141086","All listings are being moved into [Other Access Control Equipment - 183837].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Other Industrial Supply","","","","","1267","All listings are being moved into [Other Material Handling Supply - 26224].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","-","HVAC","","","","","","42909","New Category",""
"","","-","HVAC Units","","","","","109477","New Category",""
"","","","","Central Air Conditioning Units","","","","183953","New Category",""
"","","","","Central Heating Units","","","","184291","New Category",""
"","","","","Freezer Units","","","","124612","New Category",""
"","","","","Heat Pumps","","","","183954","New Category",""
"","","","","Humidifiers & Dehumidifiers","","","","183955","New Category",""
"","","","","Portable AC Units","","","","124616","New Category",""
"","","","","Portable Heaters","","","","183956","New Category",""
"","","","","Refrigeration Units","","","","183958","New Category",""
"","","","","Other HVAC Units","","","","184292","New Category",""
"","","-","HVAC Parts","","","","","53295","New Category",""
"","","","","HVAC Air Filters","","","","183959","New Category",""
"","","","","Air Handlers","","","","124619","New Category",""
"","","","","HVAC Compressors","","","","183960","New Category",""
"","","","","HVAC Condensers","","","","183961","New Category",""
"","","","","HVAC Controls","","","","53296","New Category",""
"","","","","HVAC Dampers","","","","183962","New Category",""
"","","","","HVAC Damper Actuators","","","","183963","New Category",""
"","","","","Ducting & Venting","","","","183964","New Category",""
"","","","","HVAC Evaporators","","","","124621","New Category",""
"","","","","HVAC Fans & Blowers","","","","53297","New Category",""
"","","","","Heat Exchangers","","","","109484","New Category",""
"","","","","Filter-Driers","","","","183965","New Category",""
"","","","","HVAC Sensors","","","","53301","New Category",""
"","","","","Thermostats","","","","53302","New Category",""
"","","","","Other HVAC Parts","","","","42911","New Category",""
"","","-","HVAC Tools","","","","","66996","New Category",""
"","","","","Ducting Crimpers","","","","183966","New Category",""
"","","","","Ducting Installation Tools","","","","183967","New Category",""
"","","","","HVAC Gauges","","","","66998","New Category",""
"","","","","HVAC System Leak Detectors","","","","53298","New Category",""
"","","","","Refrigerant Recovery Units","","","","109488","New Category",""
"","","","","Regrigerant Scales & Meters","","","","66997","New Category",""
"","","","","Other HVAC Tools","","","","66999","New Category",""
"","","","HVAC Unit Leak Sealants","","","","","183972","New Category",""
"","","","Refrigerant","","","","","183973","New Category",""
"","","-","Water Heaters","","","","","183974","New Category",""
"","","","","Tanked Water Heaters","","","","183975","New Category",""
"","","","","Tankless Water Heaters","","","","183976","New Category",""
"","","","","Water Heater Parts & Accs","","","","183977","New Category",""
"","","","Other HVAC Supplies","","","","","42912","Moved from [Industrial Supply/MRO-1266] Renamed from [HVAC]",""
"","-","Hydraulics, Pneumatics & Pumps","","","","","","183978","New Category",""
"","","-","Air Compressors & Blowers","","","","","183979","New Category",""
"","","","","Pancake Air Compressors","","","","183981","New Category",""
"","","","","Reciprocating Air Compressors","","","","36787","New Category",""
"","","","","Rotary Screw Air Compressors","","","","124608","New Category",""
"","","","","Scroll Air Compressors","","","","183982","New Category",""
"","","","","Twin Stack Air Compressors","","","","183983","New Category",""
"","","","","Compressed Air Tanks","","","","124607","New Category",""
"","","","","Positive Displacement Blowers","","","","183984","New Category",""
"","","","","Other Air Compressors","","","","41491","New Category",""
"","","","Air Pressure Gauges","","","","","183985","New Category",""
"","","-","Compressed Air Treatment","","","","","183986","New Category",""
"","","","","Air Line Lubricators","","","","183987","New Category",""
"","","","","Air Pressure Regulators","","","","183988","New Category",""
"","","","","Compressed Air Dryers","","","","183989","New Category",""
"","","","","Compressed Air Filters","","","","183990","New Category",""
"","","","","Condensate Drains","","","","183992","New Category",""
"","","","","Filter Regulator Lubricators","","","","183993","New Category",""
"","","","","Oil-Water Separators","","","","183994","New Category",""
"","","","","Other Compressed Air Treatment","","","","183995","New Category",""
"","","","Faucet & Hydrant Repair Kits","","","","","183996","New Category",""
"","","-","Fittings & Adapters","","","","","183997","New Category",""
"","","","","Floor Drains","","","","183998","New Category",""
"","","","","Gas & Water Supply Connectors","","","","183999","New Category",""
"","","","","Hose Bibbs & Sillcocks","","","","184000","New Category",""
"","","","-","Pipe & Hose Fittings","","","","184001","New Category",""
"","","","","","Camlock Fittings","","","184003","New Category",""
"","","","","","Compression Fittings","","","184004","New Category",""
"","","","","","Crimp & Hose Barb Fittings","","","184005","New Category",""
"","","","","","Push-to-Connect Fittings","","","184006","New Category",""
"","","","","","Quick Couplers","","","184007","New Category",""
"","","","","","Sanitary Fittings","","","184008","New Category",""
"","","","","","Sweat Fittings","","","184009","New Category",""
"","","","","","Threaded Fittings","","","184010","New Category",""
"","","","","","Other Pipe & Hose Fittings","","","184011","New Category",""
"","","","","Pipe & Hose Adapters","","","","184012","New Category",""
"","","","","Pipe Nipples","","","","184014","New Category",""
"","","","","Other Fittings & Adapters","","","","184015","New Category",""
"","","-","Hydraulic & Air Cylinders","","","","","184016","New Category",""
"","","","","Compact Cylinders","","","","184017","New Category",""
"","","","","Plunger Cylinders","","","","184018","New Category",""
"","","","","Telescopic Cylinders","","","","184019","New Category",""
"","","","","Tie-Rod Cylinders","","","","184020","New Category",""
"","","","","Welded Cylinders","","","","184021","New Category",""
"","","","","Single-Rod Air Cylinders","","","","184022","New Category",""
"","","","","Double-Rod Air Cylinders","","","","184023","New Category",""
"","","","","Rodless Air Cylinders","","","","184025","New Category",""
"","","","","Rotary Air Cylinders","","","","184026","New Category",""
"","","","","Other Cylinders","","","","184027","New Category",""
"","","-","Hydraulic Filters & Cartridges","","","","","184028","New Category",""
"","","","","Hydraulic Filters","","","","184029","New Category",""
"","","","","Filter Cartridges & Elements","","","","184030","New Category",""
"","","","","Hydraulic Filter Housings","","","","184031","New Category",""
"","","","","Suction Strainers","","","","184032","New Category",""
"","","","","Other Hydraulic Filter Accs","","","","184033","New Category",""
"","","","Hydraulic Fluid","","","","","184034","New Category",""
"","","","Hydraulic Fluid Reservoirs","","","","","184036","New Category",""
"","","","Hydraulic Motors","","","","","166669","New Category",""
"","","-","Pipes, Hoses & Tubing","","","","","184037","New Category",""
"","","","","Pipes","","","","42934","New Category",""
"","","","","Hoses & Tubing","","","","184038","New Category",""
"","","","","Coolant Pipes","","","","184039","New Category",""
"","","","","Flexible Metal Hoses","","","","184040","New Category",""
"","","","","Other Pipes, Hoses & Tubing","","","","184041","New Category",""
"","","-","Pipe & Tubing Tools & Accs","","","","","184042","New Category",""
"","","","","Drain Cleaning Machines","","","","184043","New Category",""
"","","","","Flaring Tools","","","","184044","New Category",""
"","","","","PEX Crimping Tools","","","","184045","New Category",""
"","","","","Pipe Benders","","","","104220","New Category",""
"","","","","Pipe Clamps, Hangers & Straps","","","","184047","New Category",""
"","","","","Pipe Cutters","","","","184048","New Category",""
"","","","","Pipe Threaders, Taps & Dies","","","","184049","New Category",""
"","","","","Pipe Wrenches","","","","184050","New Category",""
"","","","","Swaging Tools","","","","184051","New Category",""
"","","","","Other Pipe/Tubing Tools & Accs","","","","184052","New Category",""
"","","","Pneumatic Mufflers & Silencers","","","","","184053","New Category",""
"","","","Pneumatic & Air Motors","","","","","184054","New Category",""
"","","-","Pump & Flow Controllers","","","","","184055","New Category",""
"","","","","Hydraulic Controllers","","","","184056","New Category",""
"","","","","Pneumatic Controllers","","","","184058","New Category",""
"","","","","Pump Controllers","","","","184059","New Category",""
"","","","-","Flow Controllers & Meters","","","","184060","New Category",""
"","","","","","Mass Flow Controllers","","","184061","New Category",""
"","","","","","Flow Meters","","","67070","New Category",""
"","","","","","Flow Sensors","","","65457","New Category",""
"","","-","Pumps & Pump Accessories","","","","","184062","New Category",""
"","","","","Boiler Feed Pumps","","","","184063","New Category",""
"","","","","Booster Pumps","","","","184064","New Category",""
"","","","","Centrifugal Pumps","","","","124635","New Category",""
"","","","","Circulator Pumps","","","","184065","New Category",""
"","","","","Deep Well & Borehole Pumps","","","","184066","New Category",""
"","","","-","Drum, Coolant & Grease Pumps","","","","184067","New Category",""
"","","","","","Drum & Barrel Pumps","","","184069","New Category",""
"","","","","","Coolant Pumps","","","184070","New Category",""
"","","","","","Grease Pumps","","","184071","New Category",""
"","","","","Grinder & Shredder Pumps","","","","184072","New Category",""
"","","","","Hydraulic Pumps","","","","11773","New Category",""
"","","","","Hydrostatic Test Pumps","","","","184073","New Category",""
"","","","","Lubrication Pumps","","","","184074","New Category",""
"","","","","Magnetic Drive Pumps","","","","184075","New Category",""
"","","","","Metering & Dosing Pumps","","","","184076","New Category",""
"","","","","Oil Transfer Pumps","","","","184077","New Category",""
"","","","","Shallow Well & Jet Pumps","","","","184078","New Category",""
"","","","","Slurry Pumps","","","","184081","New Category",""
"","","","-","Sump, Trash & Utility Pumps","","","","184082","New Category",""
"","","","","","Pond & Fountain Pumps","","","184083","New Category",""
"","","","","","Sump, Sewage & Effluent Pumps","","","184084","New Category",""
"","","","","","Trash & Water Transfer Pumps","","","184085","New Category",""
"","","","","","Utility Pumps","","","184086","New Category",""
"","","","","Turbine Pumps","","","","184087","New Category",""
"","","","-","Vacuum Pumps","","","","184088","New Category",""
"","","","","","Bellows Pumps","","","184089","New Category",""
"","","","","","Diaphragm Pumps","","","124636","New Category",""
"","","","","","Diffusion Pumps","","","184090","New Category",""
"","","","","","Liquid Ring Pumps","","","184092","New Category",""
"","","","","","Lobe Pumps & Roots Blowers","","","184093","New Category",""
"","","","","","Peristaltic Pumps","","","184094","New Category",""
"","","","","","Piston Pumps","","","184095","New Category",""
"","","","","","Progressive Cavity Pumps","","","184096","New Category",""
"","","","","","Regenerative Blowers","","","184097","New Category",""
"","","","","","Rotary Gear Pumps","","","124638","New Category",""
"","","","","","Rotary Vane Pumps","","","184098","New Category",""
"","","","","","Screw Pumps","","","184099","New Category",""
"","","","","","Scroll Pumps","","","184100","New Category",""
"","","","","","Turbomolecular Pumps","","","184101","New Category",""
"","","","","","Vacuum Chambers","","","184103","New Category",""
"","","","","","Other Vacuum Pumps","","","46548","New Category",""
"","","","-","Pump Parts & Accessories","","","","184104","New Category",""
"","","","","","Compression Packing","","","184105","New Category",""
"","","","","","Pump Pressure Switches","","","184106","New Category",""
"","","","","","Discharge Hoses","","","184107","New Category",""
"","","","","","Pump Heads","","","184108","New Category",""
"","","","","","Pump Shaft Seals","","","184109","New Category",""
"","","","","","Pump Impellers","","","184110","New Category",""
"","","","","","Other Pump Parts & Accessories","","","57013","New Category",""
"","","","","Other Pumps","","","","46547","New Category",""
"","","","Rupture Discs","","","","","184111","New Category",""
"","","-","Valves & Manifolds","","","","","184112","New Category",""
"","","","","Air Flow Control Valves","","","","184114","New Category",""
"","","","","Air Pilot Valves","","","","184115","New Category",""
"","","","","Backflow Preventers","","","","184116","New Category",""
"","","","","Ball Valves","","","","184117","New Category",""
"","","","","Butterfly Valves","","","","184118","New Category",""
"","","","","Cartridge Valves","","","","184119","New Category",""
"","","","","Check Valves","","","","184120","New Category",""
"","","","","Diaphragm Valves","","","","184121","New Category",""
"","","","-","Directional Control Valves","","","","184122","New Category",""
"","","","","","Selector Valves","","","184123","New Category",""
"","","","","","Spool Valves","","","184125","New Category",""
"","","","","","Stack Valves","","","184126","New Category",""
"","","","","","Valve Subplates","","","184127","New Category",""
"","","","","Float Valves","","","","184128","New Category",""
"","","","","Flow Dividers","","","","184129","New Category",""
"","","","","Flush Valves","","","","184130","New Category",""
"","","","","Gate Valves","","","","184131","New Category",""
"","","","","Globe Valves","","","","184132","New Category",""
"","","","","Mixing Valves","","","","184133","New Category",""
"","","","","Needle Valves","","","","184134","New Category",""
"","","","","Quick Exhaust Valves","","","","184136","New Category",""
"","","","","Relief Valves","","","","184137","New Category",""
"","","","","Sequence Valves","","","","184138","New Category",""
"","","","","Shuttle Valves","","","","184139","New Category",""
"","","","","Solenoid Valves","","","","124600","New Category",""
"","","","","Stop Valves","","","","184140","New Category",""
"","","","","Vacuum Breakers","","","","184141","New Category",""
"","","","","Water Pressure Reducing Valves","","","","184142","New Category",""
"","","","-","Manifolds","","","","184143","New Category",""
"","","","","","Hydraulic Manifolds","","","184144","New Category",""
"","","","","","Pneumatic Manifolds & Bases","","","184145","New Category",""
"","","","","","Radiant Heat & PEX Manifolds","","","184147","New Category",""
"","","","","Other Valves & Manifolds","","","","184148","New Category",""
"","","","Other Hydraulics & Pneumatics","","","","","48718","Moved from [Industrial Supply/MRO-1266] Renamed from [Hydraulics & Pneumatics]",""
"","-","Industrial Tools","","","","","","64808","",""
"","","","Compressors","","","","","22662","All listings are being moved into [Other Air Compressors - 41491].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","+","Construction Tools","","","","","112392","",""
"","","+","Cutting & Sawing Tools","","","","","112395","",""
"","","+","Drilling Tools","","","","","147833","",""
"","","","Dust Extractors","","","","","116670","",""
"","","","Engineering Tools","","","","","121893","",""
"","","","Generators","","","","","46412","",""
"","","-","Lifting Tools","","","","","112396","This Category is being retired.",""
"","","","","Cranes","","","","25253","All listings are being moved into [Other Cranes & Hoists - 184199].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Forklifts","","","","97185","All listings are being moved into [Forklifts - 65522].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Hoists","","","","63939","All listings are being moved into [Other Cranes & Hoists - 184199].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Pallet Trucks","","","","26222","All listings are being moved into [Pallet Jacks & Trucks - 184177].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Sack Trucks & Trolleys","","","","147839","All listings are being moved into [Drum Trucks & Sack Trucks - 65530].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Winches","","","","66938","All listings are being moved into [Electric Winches - 184204].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Other Lifting Tools","","","","64813","All listings are being moved into [Other Lifting Parts & Rigging - 184226].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Floor Jacks","","","","","147838","Moved from [Lifting Tools-112396] Renamed from [Jacks]",""
"","","-","Measuring Tools","","","","","147840","",""
"","","","","Calipers","","","","147841","",""
"","","","","Industrial Scales","","","","112391","",""
"","","","","Laser Measurers","","","","147842","",""
"","","","","Measuring Wheels","","","","147843","",""
"","","","","Micrometers","","","","147844","",""
"","","","","Rulers","","","","147845","",""
"","","","","Spirit Levels & Plumb Bobs","","","","147846","",""
"","","","","Squares","","","","147847","",""
"","","","","Tape Measures","","","","147848","",""
"","","","","Other Measuring Tools","","","","64814","",""
"","","","Painting","","","","","121894","",""
"","","","Plumbing Tools","","","","","64816","All listings are being moved into [Other Pipe/Tubing Tools & Accs - 184052].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Pressure Washers","","","","","46536","All listings are being moved into [Electric Pressure Washers - 183764].","Action for before 15 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Surveying Tools","","","","","26204","",""
"","","","Other Industrial Tools","","","","","633","",""
"","-","Manufacturing & Woodworking","","","","","","147849","",""
"","","","Plastics Equipment & Materials","","","","","26258","",""
"","","","Process Equipment","","","","","11809","",""
"","","","Textile/Clothes Manufacturing","","","","","45036","",""
"","","","Woodworking","","","","","42938","",""
"","","","Other Manufacturing","","","","","92150","",""
"","-","Material Handling","","","","","","26221","New Category",""
"","","-","Carts & Trucks","","","","","184149","New Category",""
"","","","","Platform & Wagon Trucks","","","","184150","New Category",""
"","","","","Lift Trucks","","","","184151","New Category",""
"","","","","Shelf Trucks & Utility Carts","","","","184152","New Category",""
"","","","","Panel Trucks","","","","184153","New Category",""
"","","","","Mail Carts","","","","184154","New Category",""
"","","","","Furniture & Appliance Dollies","","","","184155","New Category",""
"","","","","Drum Dollies","","","","184156","New Category",""
"","","","","Drum Trucks & Sack Trucks","","","","65530","New Category",""
"","","","","Tilt-Trucks & Hoppers","","","","184158","New Category",""
"","","","","Tilt-Truck Lids","","","","184159","New Category",""
"","","","","Other Carts & Trucks","","","","184160","New Category",""
"","","-","Casters & Wheels","","","","","184161","New Category",""
"","","","","Plate Casters","","","","184162","New Category",""
"","","","","Stem Casters","","","","184163","New Category",""
"","","","","Caster Wheels","","","","131207","New Category",""
"","","","","Caster Accessories & Hardware","","","","184164","New Category",""
"","","-","Conveyors & Conveyor Parts","","","","","184165","New Category",""
"","","","-","Conveyor Systems","","","","184166","New Category",""
"","","","","","Belt Conveyors","","","131199","New Category",""
"","","","","","Roller Conveyors","","","131200","New Category",""
"","","","","","Skatewheel Conveyors","","","184167","New Category",""
"","","","","","Other Conveyor Systems","","","184169","New Category",""
"","","","-","Conveyor Parts & Accessories","","","","184170","New Category",""
"","","","","","Conveyor Belts","","","184290","New Category",""
"","","","","","Conveyor Motors","","","184171","New Category",""
"","","","","","Conveyor Rollers","","","184172","New Category",""
"","","","","","Other Conveyor Parts","","","184173","New Category",""
"","","-","Warehouse Loading & Unloading","","","","","184174","New Category",""
"","","","","Dock Plates, Ramps & Boards","","","","184175","New Category",""
"","","","","Dock Rails & Bumpers","","","","184176","New Category",""
"","","","","Pallet Jacks & Trucks","","","","184177","New Category",""
"","","","","Pallet Racks","","","","131249","New Category",""
"","","","","Pallets","","","","57006","New Category",""
"","","","","Strip Doors","","","","184178","New Category",""
"","","","","Dock Levelers","","","","184180","New Category",""
"","","","","Forklifts","","","","65522","New Category",""
"","","","-","Forklift Parts & Accessories","","","","184181","New Category",""
"","","","","","Forklift Forks","","","184182","New Category",""
"","","","","","Forklift Batteries & Chargers","","","184183","New Category",""
"","","","","","Forklift Motors","","","184184","New Category",""
"","","","","","Forklift Pumps","","","184185","New Category",""
"","","","","","Forklift Seats","","","184186","New Category",""
"","","","","","Forklift Tyres","","","184187","New Category",""
"","","","","","Other Forklift Parts & Accs","","","184188","New Category",""
"","","","","Other Warehouse Loading Equip","","","","184189","New Category",""
"","","-","Hoists, Winches & Rigging","","","","","109551","New Category",""
"","","","-","Cranes & Hoists","","","","184192","New Category",""
"","","","","","Bridge Cranes","","","184193","New Category",""
"","","","","","Chain Hoists","","","184194","New Category",""
"","","","","","Hoist Cranes","","","184195","New Category",""
"","","","","","Lever Hoists","","","184196","New Category",""
"","","","","","Rope Hoists","","","184197","New Category",""
"","","","","","Stationary Boom & Jib Cranes","","","184198","New Category",""
"","","","","","Other Cranes & Hoists","","","184199","New Category",""
"","","","-","Winches","","","","184200","New Category",""
"","","","","","Hand Winches","","","184201","New Category",""
"","","","","","Hydraulic Winches","","","184203","New Category",""
"","","","","","Electric Winches","","","184204","New Category",""
"","","","-","Lifting Machine Parts, Rigging","","","","184205","New Category",""
"","","","","","Lifting & Tow Chains","","","184206","New Category",""
"","","","","-","Lifting Machine Hardware","","","184207","New Category",""
"","","","","","","Crane Trolleys","","184208","New Category",""
"","","","","","","Hoist Rings","","184209","New Category",""
"","","","","","","Lifting Hooks","","184210","New Category",""
"","","","","","","Lifting Magnets","","184211","New Category",""
"","","","","","","Lifting Pulleys & Sheaves","","184212","New Category",""
"","","","","","","Lifting Rope & Cable Clips","","184214","New Category",""
"","","","","","","Lifting Shackles","","184215","New Category",""
"","","","","","","Lifting Thimbles","","184216","New Category",""
"","","","","","","Lifting Turnbuckles","","184217","New Category",""
"","","","","","Lifting Machine Remotes","","","184218","New Category",""
"","","","","","Lifting & Tow Ropes","","","184219","New Category",""
"","","","","-","Lifting Slings","","","184220","New Category",""
"","","","","","","Basket Slings","","184221","New Category",""
"","","","","","","Chain Slings","","184222","New Category",""
"","","","","","","Round Slings","","184223","New Category",""
"","","","","","","Other Lifting Slings","","184225","New Category",""
"","","","","","Other Lifting Parts & Rigging","","","184226","New Category",""
"","","-","Ladders, Scaffold & Platforms","","","","","184227","New Category",""
"","","","","Attic & Loft Ladders","","","","184228","New Category",""
"","","","","Cross-Over Ladders","","","","184229","New Category",""
"","","","","Dock, Wall-Mnt & Tank Ladders","","","","184230","New Category",""
"","","","","Folding & Step Ladders","","","","184231","New Category",""
"","","","","Rolling Ladders & Scaffolds","","","","184232","New Category",""
"","","","","Step-Stands & Stools","","","","131244","New Category",""
"","","","","Straight & Extension Ladders","","","","184233","New Category",""
"","","","","Modular Scaffolding Components","","","","184234","New Category",""
"","","","","Work Stands & Platforms","","","","184236","New Category",""
"","","","","Ladder Accessories","","","","184237","New Category",""
"","","","","Ladder Parts","","","","184238","New Category",""
