﻿"October 2020 : US Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","275","","","","","","","","",""
"Retired","404","","","","","","","","",""
"Rename","157","","","","","","","","",""
"Move","49","","","","","","","","",""
"Move & Rename","22","","","","","","","","",""
"Total","907","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"","","","","Jeans","","","","11483","",""
"","","","","Pants","","","","57989","",""
"","","","+","Shirts","","","","185100","",""
"","","","","Shorts","","","","15689","",""
"","","","","Sleepwear & Robes","","","","11510","",""
"","","","","Socks","","","","11511","",""
"","","","","Suits & Suit Separates","","","","3001","",""
"","","","","Sweaters","","","","11484","",""
"","","","","Swimwear","","","","15690","",""
"","","","","Underwear","","","","11507","",""
"","","+","Men's Shoes","","","","","93427","",""
"","","+","Men's Accessories","","","","","4250","",""
"","-","Kids","","","","","","171146","",""
"","","","Backpacks & Bags","","","","","260988","New Category",""
"","","-","Boys","","","","","260013","",""
"","","","-","Boys' Clothing (Sizes 4 & Up)","","","","11452","",""
"","","","","-","Activewear","","","260967","New Category",""
"","","","","","","Activewear Jackets","","260968","New Category",""
"","","","","","","Activewear Pants","","260969","New Category",""
"","","","","","","Activewear Shorts","","260970","New Category",""
"","","","","","","Activewear Tops","","260971","New Category",""
"","","","","","","Hoodies & Sweatshirts","","260972","New Category",""
"","","","","","","Tracksuits & Sets","","260973","New Category",""
"","","","","","Jeans","","","77475","",""
"","","","","","Outerwear","","","51933","",""
"","","","","","Outfits & Sets","","","156790","",""
"","","","","","Pants","","","51920","",""
"","","","","","Shorts","","","15615","",""
"","","","","","Sleepwear","","","84544","",""
"","","","","","Socks","","","153564","",""
"","","","","","Suits","","","99754","",""
"","","","","","Sweaters","","","51946","",""
"","","","","","Sweatshirts & Hoodies","","","57916","",""
"","","","","","Swimwear","","","51919","",""
"","","","","","Tops, Shirts & T-Shirts","","","175521","The Category ID is being changed to [260966].","Please update your category ID accordingly."
"","","","","","Tops, Shirts & T-Shirts","","","260966","New Category",""
"","","","","","Underwear","","","51973","",""
"","","","","","Uniforms","","","28016","",""
"","","","","","Vests","","","176957","All listings are being moved into [Outerwear - 51933].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Boys' Shoes","","","","57929","",""
"","","","-","Boys' Accessories","","","","57881","",""
"","","","","","Backpacks & Bags","","","57882","The Category ID is being changed to [260988].","Please update your category ID accordingly."
"","","","","","Belts & Belt Buckles","","","57883","",""
"","","","","","Gloves & Mittens","","","57885","",""
"","","","","","Hats","","","57884","",""
"","","","","","Key Chains","","","175524","",""
"","","","","","Scarves","","","122321","",""
"","","","","","Sunglasses","","","131411","",""
"","","","","","Suspenders","","","122320","",""
"","","","","","Ties","","","57886","",""
"","","","","","Umbrellas","","","175525","",""
"","","","","","Wallets","","","57887","",""
"","","","","","Wristbands","","","122322","All listings are being moved into [Bracelets - 84606].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Accessory Sets","","","260014","",""
"","","-","Girls","","","","","260015","",""
"","","","-","Girls' Clothing (Sizes 4 & Up)","","","","11462","",""
"","","","","-","Activewear","","","260974","New Category",""
"","","","","","","Activewear Jackets","","260975","New Category",""
"","","","","","","Activewear Pants","","260976","New Category",""
"","","","","","","Activewear Shorts","","260977","New Category",""
"","","","","","","Activewear Skirts & Skorts","","261047","New Category",""
"","","","","","","Activewear Tops","","260978","New Category",""
"","","","","","","Hoodies & Sweatshirts","","260979","New Category",""
"","","","","","","Tracksuits & Sets","","260980","New Category",""
"","","","","","Dresses","","","51581","",""
"","","","","","Jeans","","","77411","",""
"","","","","","Jumpsuits & Rompers","","","175528","",""
"","","","","","Leggings","","","152719","",""
"","","","","","Outerwear","","","51580","",""
"","","","","","Outfits & Sets","","","156801","",""
"","","","","","Pants","","","51568","",""
"","","","","","Shorts","","","15648","",""
"","","","","","Skirts & Skorts","","","51583","Renamed from [Skirts]",""
"","","","","","Skorts","","","152553","All listings are being moved into [Skirts & Skorts - 51583].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Sleepwear","","","99735","",""
"","","","","","Socks & Tights","","","153797","",""
"","","","","","Sweaters","","","51582","",""
"","","","","","Sweatshirts & Hoodies","","","152554","",""
"","","","","","Swimwear","","","51567","",""
"","","","","","Tops, Shirts & T-Shirts","","","175529","The Category ID is being changed to [260965].","Please update your category ID accordingly."
"","","","","","Tops, Shirts & T-Shirts","","","260965","New Category",""
"","","","","","Underwear","","","51586","",""
"","","","","","Uniforms","","","28017","",""
"","","","","Girls' Shoes","","","","57974","",""
"","","","-","Girls' Accessories","","","","15628","",""
"","","","","","Backpacks","","","57917","All listings are being moved into [Backpacks & Bags - 260988].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Belts & Belt Buckles","","","57918","",""
"","","","","","Gloves & Mittens","","","57919","",""
"","","","","","Hair Accessories","","","57920","",""
"","","","","","Hats","","","15630","",""
"","","","","","Jewelry","","","175526","All listings are being moved into [Bracelets - 84606].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Key Chains","","","175527","",""
"","","","","","Wristbands","","","122342","All listings are being moved into [Bracelets - 84606].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Scarves & Wraps","","","57927","",""
"","","","","","Shoe Charms & Jewelry","","","150956","Renamed from [Shoe Charms]",""
"","","","","","Sunglasses","","","122340","",""
"","","","","","Umbrellas","","","122341","",""
"","","","","","Wallets","","","15629","Renamed from [Purses & Wallets]",""
"","","","","","Accessory Sets","","","260016","",""
"","","-","Unisex Kids","","","","","260017","",""
"","","","-","Unisex Kids' Clothing (Sizes 4 & Up)","","","","155198","",""
"","","","","-","Activewear","","","260981","New Category",""
"","","","","","","Activewear Jackets","","260982","New Category",""
"","","","","","","Activewear Pants","","260983","New Category",""
"","","","","","","Activewear Shorts","","260984","New Category",""
"","","","","","","Activewear Tops","","260985","New Category",""
"","","","","","","Hoodies & Sweatshirts","","260986","New Category",""
"","","","","","","Tracksuits & Sets","","260987","New Category",""
"","","","","","Jeans","","","175658","",""
"","","","","","Outerwear","","","155201","",""
"","","","","","Pants","","","175654","",""
"","","","","","Shorts","","","175655","",""
"","","","","","Sleepwear","","","175656","",""
"","","","","","Socks","","","175697","",""
"","","","","","Sweaters","","","175657","",""
"","","","","","Sweatshirts & Hoodies","","","155200","",""
"","","","","","Swimwear","","","175653","",""
"","","","","","Tops & T-Shirts","","","155199","",""
"","","","","","Uniforms","","","175652","",""
"","","","","Unisex Kids' Shoes","","","","155202","",""
"","-","Baby","","","","","","260018","",""
"","","-","Baby & Toddler Clothing","","","","","260019","",""
"","","","","Bottoms","","","","260020","",""
"","","","","Christening Clothing","","","","139762","All listings are being moved into [One-Pieces - 260022].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Dresses","","","","260021","",""
"","","","","One-Pieces","","","","260022","",""
"","","","","Outerwear","","","","260023","",""
"","","","","Outfits & Sets","","","","260024","",""
"","","","","Skirts","","","","260025","",""
"","","","","Sleepwear","","","","260026","",""
"","","","","Socks & Tights","","","","260027","",""
"","","","","Suits","","","","260028","",""
"","","","","Sweaters","","","","260029","",""
"","","","","Swimwear","","","","260030","",""
"","","","","Tops & T-Shirts","","","","260031","",""
"","","","","Underwear","","","","260032","",""
"","","","Baby Shoes","","","","","147285","",""
"","","-","Baby Accessories","","","","","163222","",""
"","","","","Bags","","","","57748","All listings are being moved into [Backpacks & Bags - 260988].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Belts","","","","176966","",""
"","","","","Gloves & Mittens","","","","163225","",""
"","","","","Hair Accessories","","","","18786","",""
"","","","","Hats","","","","163224","",""
"","","","","Jewelry","","","","175522","All listings are being moved into [Bracelets - 84606].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Scarves","","","","175523","",""
"","","","","Sunglasses","","","","176967","",""
"","","","","Ties","","","","176968","",""
"","+","Specialty","","","","","","260033","",""
"+","Coins & Paper Money","","","","","","","11116","",""
"-","Collectibles","","","","","","","1","",""
"","-","Advertising","","","","","","34","",""
"","","+","Agriculture","","","","","827","",""
"","","+","Automobiles","","","","","1313","",""
"","","+","Clothing, Shoes & Accessories","","","","","13583","",""
"","","+","Communication & Utilities","","","","","13585","",""
"","","","Computers & High Tech","","","","","21092","",""
"","","","eBayana","","","","","18789","",""
"","","+","Food & Beverage","","","","","13587","",""
"","","+","Gas & Oil","","","","","39","",""
"","","","Government","","","","","875","",""
"","","+","Health & Beauty","","","","","21136","",""
"","","+","Hotel & Motel","","","","","170068","",""
"","","+","Household","","","","","13595","",""
"","","","Jewelry & Watches","","","","","165254","",""
"","","","Musical Instruments","","","","","165255","",""
"","","","Pets","","","","","21097","",""
"","","+","Restaurants & Fast Food","","","","","849","",""
"","","+","Retail Stores","","","","","13598","",""
"","","-","Soda","","","","","36","",""
"","","","","7 UP","","","","855","",""
"","","","","A&W","","","","10807","",""
"","","","","Canada Dry","","","","853","",""
"","","","-","Coca-Cola","","","","13600","",""
"","","","","","Advertising-Print","","","13601","",""
"","","","","","Bags","","","165258","",""
"","","","","","Banks","","","13602","",""
"","","","","","Books","","","165259","",""
"","","","","","Bottle Caps","","","20169","",""
"","","","","","Bottles","","","13603","",""
"","","","","","Calendars","","","20170","",""
"","","","","","Cans","","","13604","",""
"","","","","","Carriers & Caddies","","","165261","",""
"","","","","","Cigarette Lighters & Ashtrays","","","35686","",""
"","","","","","Clocks & Radios","","","13605","",""
"","","","","","Coasters","","","20171","",""
"","","","","","Cookie Jars & Canisters","","","35687","",""
"","","","","","Coolers","","","20172","",""
"","","","","","Decals & Stickers","","","20173","",""
"","","","","","Dishes, Bowls & Plates","","","35688","",""
"","","","","","Figurines","","","20174","",""
"","","","","","Flashlights & Keychains","","","20175","",""
"","","","","","Glasses","","","13606","",""
"","","","","","Lamps & Lighting","","","37824","",""
"","","","","","Lunchboxes & Lunch Bags","","","20176","",""
"","","","","","Magnets","","","37825","",""
"","","","","","Mugs, Cups & Steins","","","20177","",""
"","","","","","Openers","","","20178","",""
"","","","","","Ornaments","","","20179","",""
"","","","","","Pens & Pencils","","","37826","",""
"","","","","","Phones","","","37827","",""
"","","","","","Pins, Badges & Patches","","","13607","",""
"","","","","","Playing Cards","","","20180","",""
"","","","","","Plush, Stuffed Animals","","","165260","",""
"","","","","","Posters & Prints","","","20181","",""
"","","","","","Puzzles & Games","","","20182","",""
"","","","","","Shakers","","","20183","",""
"","","","","","Shirts, Jackets & Hats","","","20184","",""
"","","","","","Signs","","","13608","",""
"","","","","","Thermometers","","","20185","",""
"","","","","","Tins","","","13609","",""
"","","","","","Trading Cards","","","37823","All listings are being moved into [Trading Card Singles - 183050].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Trays","","","13610","",""
"","","","","","Trucks & Cars","","","13611","",""
"","","","","","Watches","","","35690","",""
"","","","","","Other Coca-Cola Ads","","","38","",""
"","","","","Dad's","","","","165262","",""
"","","","","Dr Pepper","","","","877","",""
"","","","","Fountain","","","","852","",""
"","","","","Hires Root Beer","","","","857","",""
"","","","","Mountain Dew","","","","10808","",""
"","","","","Moxie","","","","1334","",""
"","","","","Orange Crush","","","","10809","",""
"","","","+","Pepsi","","","","13612","",""
"","","","","Royal Crown/Nehi/Diet Rite","","","","10810","",""
"","","","","Schweppes","","","","3897","",""
"","","","","Squirt","","","","856","",""
"","","","","Vernor’s","","","","165264","",""
"","","","+","Merchandise & Memorabilia","","","","35692","",""
"","","","","Mixed Lots","","","","20189","",""
"","","","","Other Soda Memorabilia","","","","165265","",""
"","","+","Tires","","","","","13617","",""
"","","+","Merchandise & Memorabilia","","","","","13623","",""
"","","","Price Guides & Publications","","","","","171180","",""
"","","","Other Collectible Ads","","","","","165266","",""
"","+","Animals","","","","","","1335","",""
"","+","Animation Art & Characters","","","","","","13658","",""
"","+","Arcade, Jukeboxes & Pinball","","","","","","66502","",""
"","+","Autographs","","","","","","14429","",""
"","+","Banks, Registers & Vending","","","","","","66503","",""
"","+","Barware","","","","","","3265","",""
"","+","Beads","","","","","","156277","",""
"","+","Bottles & Insulators","","","","","","29797","",""
"","+","Breweriana, Beer","","","","","","562","",""
"","+","Casino","","","","","","898","",""
"","+","Clocks","","","","","","397","",""
"","+","Comics","","","","","","63","",""
"","","Credit, Charge Cards","","","","","","1462","",""
"","-","Cultures & Ethnicities","","","","","","3913","",""
"","","+","African","","","","","149360","",""
"","","+","Asian","","","","","149362","",""
"","","","Australian","","","","","4002","",""
"","","-","Black Americana","","","","","29457","",""
"","","","","Banks","","","","35795","All listings are being moved into [Other Cultural Collectibles - 128].","Before 6 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Books","","","","165473","",""
"","","","","Cards","","","","35796","",""
"","","","","Dolls & Bears","","","","35797","All listings are being moved into [Other Cultural Collectibles - 128].","Before 6 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Figures & Sculptures","","","","29458","All listings are being moved into [Other Cultural Collectibles - 128].","Before 6 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Housewares & Kitchenwares","","","","29459","All listings are being moved into [Other Cultural Collectibles - 128].","Before 6 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Magazines","","","","165474","",""
"","","","","Paper","","","","165475","",""
"","","","","Photos","","","","35798","",""
"","","","","Prints, Posters & Paintings","","","","35799","",""
"","","","","Signs","","","","35800","All listings are being moved into [Other Cultural Collectibles - 128].","Before 6 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","","Reproductions","","","","152539","",""
"","","","","Other Black Americana","","","","394","All listings are being moved into [Other Cultural Collectibles - 128].","Before 6 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","British","","","","","4000","",""
"","","","Canada: Aboriginal","","","","","179530","",""
"","","","Celtic","","","","","13739","",""
"","","","Egyptian","","","","","10911","",""
"","","","Ethnic Americana","","","","","165476","",""
"","","","European","","","","","4001","",""
"","","+","Hawaiian","","","","","2000","",""
"","","+","Latin American","","","","","13740","",""
"","","","Middle Eastern","","","","","165484","",""
"","","+","Native American: US","","","","","713","",""
"","","","Pacific Islands","","","","","13765","",""
"","","","Russian","","","","","4006","",""
"","","+","Western Americana","","","","","4007","",""
"","","","Price Guides & Publications","","","","","171189","",""
"","","","Other Cultural Collectibles","","","","","128","",""
"","+","Decorative Collectibles","","","","","","13777","",""
"","","Virtual & Crypto Collectibles","","","","","","258032","",""
"","-","Disneyana","","","","","","137","",""
"","","+","Vintage (Pre-1968)","","","","","139","",""
"","","-","Contemporary (1968-Now)","","","","","1369","",""
"","","","","Animation Art, Cels","","","","1371","",""
"","","","+","Apparel & Accessories","","","","35839","",""
"","","","","Banks","","","","35844","",""
"","","","","Bobblehead Figures","","","","95116","",""
"","","","","Books","","","","1372","",""
"","","","","Bottles","","","","35845","",""
"","","","","Calendars","","","","35846","",""
"","","","+","Bags, Cases & Wallets","","","","88884","",""
"","","","","Cast Member Exclusives","","","","13841","",""
"","","","","Clocks & Radios","","","","35847","",""
"","","","","Coins","","","","13842","",""
"","","","","Collector Clubs","","","","1373","",""
"","","","","Comics","","","","1374","",""
"","","","","Disney Dollars","","","","170076","",""
"","","","+","Figurines","","","","35848","",""
"","","","","Frames","","","","35857","",""
"","","","+","Holiday","","","","35886","",""
"","","","+","Housewares","","","","95118","",""
"","","","","Jewelry","","","","1378","",""
"","","","","Keychains","","","","35858","",""
"","","","","Limited Editions","","","","1379","",""
"","","","","Lunchboxes, Thermoses","","","","35859","",""
"","","","","Mugs, Glasses","","","","13843","",""
"","","","","Paper, Notepads","","","","13844","",""
"","","","","Pens & Pencils","","","","88892","",""
"","","","","Phones","","","","35860","",""
"","","","+","Pins, Patches & Buttons","","","","38004","",""
"","","","","Plates","","","","13845","",""
"","","","","Plush Toys","","","","142","",""
"","","","","Posters, Prints & Lithos","","","","144","",""
"","","","","Premiums","","","","1381","",""
"","","","","Records, Tapes & CDs","","","","1382","",""
"","","","","Signs","","","","35861","",""
"","","","","Snowglobes","","","","13846","",""
"","","","","Stickers & Decals","","","","35862","",""
"","","","","Theme Park Souvenirs","","","","1380","",""
"","","","","Toys, Games & Puzzles","","","","1383","",""
"","","","","Trading Cards","","","","13840","All listings are being moved into [Trading Card Singles - 183050].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Watches, Timepieces","","","","1384","",""
"","","","","Other Disneyana","","","","138","",""
"","+","Fantasy, Mythical & Magic","","","","","","10860","",""
"","+","Historical Memorabilia","","","","","","259135","",""
"","+","Holiday & Seasonal","","","","","","907","",""
"","+","Kitchen & Home","","","","","","13905","",""
"","+","Knives, Swords & Blades","","","","","","1401","",""
"","+","Lamps, Lighting","","","","","","1404","",""
"","+","Linens & Textiles (1930-Now)","","","","","","940","",""
"","+","Metalware","","","","","","1430","",""
"","+","Militaria","","","","","","13956","",""
"","-","Non-Sport Trading Cards","","","","","","182982","",""
"","","-","Batman Trading Cards","","","","","182983","This Category is being retired.",""
"","","","","Trading Card Singles","","","","37893","All listings are being moved into [183050].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Trading Card Lots","","","","182984","All listings are being moved into [183051].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Complete Trading Card Sets","","","","182985","All listings are being moved into [183052].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Sealed Trading Cards","","","","182986","All listings are being moved into [Sealed Trading Card Packs - 183053].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Benchwarmer","","","","","182987","This Category is being retired.",""
"","","","","Trading Card Singles","","","","99978","All listings are being moved into [183050].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Trading Card Lots","","","","182988","All listings are being moved into [183051].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Complete Trading Card Sets","","","","182989","All listings are being moved into [183052].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Sealed Trading Cards","","","","182990","All listings are being moved into [Sealed Trading Card Packs - 183053].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Benchwarmer Merchandise","","","","182991","All listings are being moved into [Other Non-Sport Trading Card Merchandise - 219].","Before 6 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Doctor Who Trading Cards","","","","","182992","This Category is being retired.",""
"","","","","Trading Card Singles","","","","60801","All listings are being moved into [183050].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Trading Card Lots","","","","182993","All listings are being moved into [183051].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Complete Trading Card Sets","","","","182994","All listings are being moved into [183052].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Sealed Trading Cards","","","","182995","All listings are being moved into [Sealed Trading Card Packs - 183053].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Game of Thrones Trading Cards","","","","","182996","This Category is being retired.",""
"","","","","Trading Card Singles","","","","182997","All listings are being moved into [183050].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Trading Card Lots","","","","182998","All listings are being moved into [183051].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Complete Trading Card Sets","","","","182999","All listings are being moved into [183052].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Sealed Trading Cards","","","","183000","All listings are being moved into [Sealed Trading Card Packs - 183053].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Garbage Pail Kids","","","","","183001","This Category is being retired.",""
"","","","","Trading Card Singles","","","","60235","All listings are being moved into [183050].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Trading Card Lots","","","","183002","All listings are being moved into [183051].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Complete Trading Card Sets","","","","183003","All listings are being moved into [183052].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Sealed Trading Cards","","","","183004","All listings are being moved into [Sealed Trading Card Packs - 183053].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Garbage Pail Kids Merchandise","","","","183005","All listings are being moved into [Other Non-Sport Trading Card Merchandise - 219].","Before 6 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Harry Potter Movie Cards","","","","","183006","This Category is being retired.",""
"","","","","Trading Card Singles","","","","73570","All listings are being moved into [183050].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Trading Card Lots","","","","183007","All listings are being moved into [183051].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Complete Trading Card Sets","","","","183008","All listings are being moved into [183052].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Sealed Trading Cards","","","","183009","All listings are being moved into [Sealed Trading Card Packs - 183053].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","James Bond Trading Cards","","","","","183010","This Category is being retired.",""
"","","","","Trading Card Singles","","","","60232","All listings are being moved into [183050].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Trading Card Lots","","","","183011","All listings are being moved into [183051].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Complete Trading Card Sets","","","","183012","All listings are being moved into [183052].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Sealed Trading Cards","","","","183013","All listings are being moved into [Sealed Trading Card Packs - 183053].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Lord of the Rings Movie Cards","","","","","60225","This Category is being retired.",""
"","","","","Trading Card Singles","","","","60798","All listings are being moved into [183050].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Trading Card Lots","","","","183032","All listings are being moved into [183051].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Complete Trading Card Sets","","","","183033","All listings are being moved into [183052].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Sealed Trading Cards","","","","183034","All listings are being moved into [Sealed Trading Card Packs - 183053].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Mars Attacks!","","","","","183014","This Category is being retired.",""
"","","","","Trading Card Singles","","","","60226","All listings are being moved into [183050].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Trading Card Lots","","","","183015","All listings are being moved into [183051].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Complete Trading Card Sets","","","","183016","All listings are being moved into [183052].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Sealed Trading Cards","","","","183017","All listings are being moved into [Sealed Trading Card Packs - 183053].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Mars Attacks! Merchandise","","","","183018","All listings are being moved into [Other Non-Sport Trading Card Merchandise - 219].","Before 6 October: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","-","Marvel Movie Trading Cards","","","","","183019","This Category is being retired.",""
"","","","","Trading Card Singles","","","","183020","All listings are being moved into [183050].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Trading Card Lots","","","","183021","All listings are being moved into [183051].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Complete Trading Card Sets","","","","183022","All listings are being moved into [183052].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Sealed Trading Cards","","","","183023","All listings are being moved into [Sealed Trading Card Packs - 183053].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Spider-Man Trading Cards","","","","","183024","This Category is being retired.",""
"","","","","Trading Card Singles","","","","37894","All listings are being moved into [183050].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Trading Card Lots","","","","183025","All listings are being moved into [183051].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Complete Trading Card Sets","","","","183026","All listings are being moved into [183052].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Sealed Trading Cards","","","","183027","All listings are being moved into [Sealed Trading Card Packs - 183053].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Star Trek Trading Cards","","","","","183028","This Category is being retired.",""
"","","","","Trading Card Singles","","","","60808","All listings are being moved into [183050].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Trading Card Lots","","","","183029","All listings are being moved into [183051].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Complete Trading Card Sets","","","","183030","All listings are being moved into [183052].","After 8 October: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
