﻿"La nuova struttura delle categorie a partire dal 1 agosto 2018 - IT","","","","","",""
"","","","","","",""
"L1","L2","L3","L4","L5","L6","ID Categoria"
"","","","SilentBlock","","","180390"
"","","","Snodi sferici","","","180388"
"","","","Sospensioni ad aria e acqua","","","180387"
"","","","Tiranti sterzo","","","180398"
"","","","Altro sospensioni","","","180399"
"","","Trasmissione","","","","133187"
"","","","Alberi motore","","","180407"
"","","","Cambi corti","","","175556"
"","","","Cavi frizione","","","180403"
"","","","Cuscinetti motore","","","180402"
"","","","Differenziali","","","180406"
"","","","Dischi frizione","","","180405"
"","","","Frizione: cilindri","","","180404"
"","","","Frizione: kit","","","175554"
"","","","Scatole del cambio","","","180400"
"","","","Semiasse e ricambi","","","180401"
"","","","Volano","","","175553"
"","","","Altro trasmissione","","","133190"
"","","Go-kart: ricambi","","","","175607"
"","","","Avviamento","","","180492"
"","","","Batterie","","","180483"
"","","","Carrozzeria e telaio","","","180485"
"","","","Catene, pignoni e frizioni","","","180487"
"","","","Cuscinetti","","","180484"
"","","","Freni","","","180486"
"","","","Motori","","","180489"
"","","","Raffreddamento","","","180488"
"","","","Ruote e pneumatici","","","180495"
"","","","Scarichi","","","180490"
"","","","Sedili e accessori","","","180493"
"","","","Sistema di carburante","","","180491"
"","","","Sistemi di sterzo","","","180494"
"","","","Altro go-kart","","","180496"
"","","Atrezzatura da competizione","","","","173668"
"","","Altro tuning auto","","","","107066"
"","Auto: cerchi e pneumatici","","","","","14770"
"","","Cerchi","","","","179679"
"","","Copricerchi e borchie","","","","23025"
"","","Pneumatici","","","","179680"
"","","Ruote complete","","","","179681"
"","","Anelli decorativi mozzo","","","","180122"
"","","Catene neve","","","","40278"
"","","Distanziali per ruote","","","","122154"
"","","Valvole e coprivalvole","","","","52639"
"","","Bulloni per ruote","","","","72257"
"","","Anelli protezione cerchi","","","","180123"
"","","Copribulloni per ruote","","","","179683"
"","","Custodie ruota di scorta","","","","173704"
"","","Misuratori di pressione","","","","179682"
"","","Altro pneumatici e cerchi","","","","179684"
"","Auto: accessori","","","","","82099"
"","","Interni","","","","173706"
"","","","Cestini spazzatura","","","180117"
"","","","Coperture sedili e cuscini","","","180115"
"","","","Coperture volante","","","180120"
"","","","Divisori per animali","","","108784"
"","","","Federe per portabagagli","","","133262"
"","","","Portabicchieri","","","180150"
"","","","Portadocumenti e organizzatori","","","173708"
"","","","Riscaldatori da parcheggio","","","180118"
"","","","Seggiolini per bimbi","","","180119"
"","","","Tappetini","","","180116"
"","","","Tendine parasole","","","173709"
"","","","Termometri abitacolo","","","180121"
"","","","Altro accessori per interni","","","173710"
"","","Pulizia e manutenzione auto","","","","179448"
"","","","Aspirapolveri per auto","","","179457"
"","","","Cere e lucidanti","","","179460"
"","","","Detergenti per autolavaggio","","","179450"
"","","","Detergenti per interni","","","179453"
"","","","Erogatori acqua e spazzole","","","179459"
"","","","Kit lucidatura e pulizia","","","179458"
"","","","Lavavetri","","","179456"
"","","","Lucidatrici","","","179455"
"","","","Pellicole protettive","","","99044"
"","","","Profumi auto","","","108782"
"","","","Pulizia e lucidatura ruote","","","179461"
"","","","Pulizia vetro e idrorepellenti","","","179451"
"","","","Rimozione neve e ghiaccio","","","179452"
"","","","Spray pulizia esterna auto","","","179449"
"","","","Spugne e guanti per lavaggio","","","179454"
"","","","Utensili ritocco carrozzeria","","","180134"
"","","","Altro pulizia e manutenzione","","","179462"
"","","Teli per copertura auto","","","","72202"
"","","Cric","","","","118769"
"","","Sicurezza ed emergenza","","","","180136"
"","","","Estintori","","","33722"
"","","","Etilometri","","","182099"
"","","","Giubbini catarifrangenti","","","99404"
"","","","Kit pronto soccorso","","","121983"
"","","","Kit utensili d'emergenza","","","180138"
"","","","Lampeggianti di emergenza","","","121985"
"","","","Martelli di emergenza","","","180137"
"","","","Regolatori e coperture cinture","","","180139"
"","","","Triangoli","","","121986"
"","","","Altro sicurezza auto","","","180140"
"","","Antifurto e protezione auto","","","","180141"
"","","","Bloccapedali e bloccavolante","","","184628"
"","","","Morsetti per ruote","","","184630"
"","","","Pali antifurto","","","184627"
"","","","Serrature di blocco per traino","","","184629"
"","","","Altro antifurto e protezione auto","","","180142"
"","","Caricatori per batterie auto","","","","173703"
"","","Accessori da viaggio","","","","121981"
"","","","Bauli per tetti auto","","","121984"
"","","","Cavi e corde per bagagli","","","173831"
"","","","Cuscini per il collo","","","180151"
"","","","Fari deflettori","","","184475"
"","","","Frigoriferi da viaggio","","","180153"
"","","","Pale da neve","","","180154"
"","","","Pompe e compressori","","","180152"
"","","","Portabici","","","173830"
"","","","Portapacchi","","","33651"
"","","","Portasci","","","79067"
"","","","Specchietti aggiuntivi","","","173832"
"","","","Taniche benzina","","","61962"
"","","","Altro accessori da viaggio","","","9885"
"","","Rimorchi e traino","","","","180143"
"","","","Accessori per barre rigide","","","180148"
"","","","Barre traino classiche","","","33653"
"","","","Barre traino telescopiche","","","180145"
"","","","Catene di sicurezza","","","180146"
"","","","Funi per traino","","","61960"
"","","","Luci e cablaggio","","","38789"
"","","","Ricambi e accessori rimorchi","","","180147"
"","","","Rimorchi","","","121982"
"","","","Set di fissaggio","","","173508"
"","","","Sfere del gancio","","","180144"
"","","","Altro rimorchi auto","","","38790"
"","","Cartelli per neopatentati","","","","108781"
"","","Altro accessori auto","","","","180149"
"","Auto d'epoca: ricambi","","","","","18323"
"","","Alfa Romeo","","","","147464"
"","","","Accessori","","","147465"
"","","","Carrozzeria","","","147466"
"","","","Fanali e fari anteriori","","","147467"
"","","","Fanali e fari posteriori","","","147468"
"","","","Frecce","","","147469"
"","","","Freni e telaio","","","149395"
"","","","Impianto elettrico","","","147470"
"","","","Interni","","","147471"
"","","","Motore","","","149396"
"","","","Altro","","","105379"
"","","Autobianchi","","","","134544"
"","","Fiat","","","","117870"
"","","","Carrozzeria","","","126566"
"","","","Fanali e fari anteriori","","","31352"
"","","","Fanali e fari posteriori","","","134539"
"","","","Frecce","","","134540"
"","","","Freni e telaio","","","126567"
"","","","Guarnizioni","","","134538"
"","","","Impianto elettrico","","","126568"
"","","","Interni","","","126569"
"","","","Motore","","","18328"
"","","","Pneumatici, cerchi e ruote","","","134541"
"","","","Radiatori e ventole","","","134542"
"","","","Trasmissioni e frizioni","","","134543"
"","","","Accessori","","","126570"
"","","","Altro Fiat","","","117871"
"","","Lancia","","","","126571"
"","","Altre marche italiane","","","","105378"
"","","Marche americane","","","","27377"
"","","Marche francesi","","","","149582"
"","","","Citroën","","","146920"
"","","","Renault","","","122162"
"","","","Altre marche francesi","","","105377"
"","","Marche inglesi","","","","43122"
"","","Marche tedesche","","","","149581"
"","","","Porsche","","","146918"
"","","","Volkswagen","","","146919"
"","","","Altre marche tedesche","","","105380"
"","","Altro ricambi auto d'epoca","","","","117872"
"","Auto: manuali e istruzioni","","","","","36085"
"","","Brochure informative","","","","183720"
"","","Cataloghi ricambi","","","","183719"
"","","Libretti tagliandi","","","","183722"
"","","Manuali assistenza,riparazione","","","","183721"
"","","Manuali utenti e operativi","","","","183718"
"","","Schede e prove auto","","","","151584"
"","","Altro manuali e istruzioni","","","","34210"
"","Moto: ricambi","","","","","10063"
"","","Aspirazione e iniezione","","","","180028"
"","","","Carburatori e ricambi","","","177773"
"","","","Carenature per filtri aria","","","177774"
"","","","Cavi acceleratore, carburatore","","","177978"
"","","","Cavi cruise control","","","180160"
"","","","Convogliatori aria","","","177775"
"","","","Filtri aria","","","177771"
"","","","Filtri carburante","","","177778"
"","","","Guarnizioni e sigilli","","","177776"
"","","","Iniettori","","","177779"
"","","","Pompe carburante","","","177780"
"","","","Rubinetti serbatoio","","","177781"
"","","","Serbatoi","","","35563"
"","","","Tappi serbatoio","","","177777"
"","","","Tubi per carburante","","","177782"
"","","","Tubi per l'aria","","","177772"
"","","","Altro aspirazione e iniezione","","","177783"
"","","Carrozzeria e telaio","","","","35559"
"","","","Bulloni e fermi per parafango","","","179843"
"","","","Carene, code e puntali","","","35560"
"","","","Cavalletti laterali","","","179743"
"","","","Eliminatori parafango","","","179844"
"","","","Parabrezza","","","35567"
"","","","Parabrezza: attacchi e guarnizioni","","","183724"
"","","","Parafanghi e paraspruzzi","","","35561"
"","","","Paramotore, paracoppa","","","183723"
"","","","Portatarga","","","179747"
"","","","Set serbatoi e parafanghi","","","38664"
"","","","Telai","","","35562"
"","","","Altro carrozzeria e telaio","","","35568"
"","","Freni e ricambi","","","","49790"
"","","","Cavi del freno","","","177920"
"","","","Cilindri del freno","","","177921"
"","","","Componenti ABS","","","177919"
"","","","Freni a disco","","","177922"
"","","","Freni a tamburo","","","177923"
"","","","Ganasce freno","","","177926"
"","","","Pastiglie freno","","","177925"
"","","","Pinze freno e ricambi","","","177927"
"","","","Tubi del freno","","","177924"
"","","","Kit freni completi","","","178995"
"","","","Altro freni","","","177928"
"","","Impianto elettrico, accensione","","","","179853"
"","","","Alternatori","","","177929"
"","","","Batterie","","","49782"
"","","","Bobine d'accensione","","","177952"
"","","","Candele","","","177958"
"","","","Cavi candele","","","177953"
"","","","Centraline ECU e CDI","","","177933"
"","","","Clacson e coperchi","","","177951"
"","","","Commutatori","","","177960"
"","","","Condensatori","","","177930"
"","","","Dinamo e ricambi","","","177950"
"","","","Distributori accensione","","","177949"
"","","","Fili e cavi elettrici","","","177932"
"","","","Fusibili e scatole fusibili","","","177931"
"","","","Magneti","","","177954"
"","","","Motorini e relè d'avviamento","","","177959"
"","","","Regolatori di tensione","","","177955"
"","","","Relè","","","177956"
"","","","Sensori","","","177957"
"","","","Altro impianto elettrico","","","177961"
"","","Kit di manutenzione","","","","178034"
"","","Luci e frecce","","","","180034"
"","","","Display","","","178020"
"","","","Fanali posteriori","","","178026"
"","","","Fari anteriori","","","178022"
"","","","Fari fendinebbia","","","178021"
"","","","Frecce","","","178023"
"","","","Lampade, LED e HID","","","178019"
"","","","Lenti per fari","","","178024"
"","","","Luci targa","","","178025"
"","","","Altro luci e frecce","","","178027"
"","","Manubri, manopole e leve","","","","178998"
"","","","Contrappesi e bilanciatori","","","178002"
"","","","Leve del cambio","","","178005"
"","","","Leve del freno","","","178003"
"","","","Leve della frizione","","","178004"
"","","","Manopole","","","178006"
"","","","Manubri","","","178007"
"","","","Rialzi per manubri","","","178008"
"","","","Rialzi: morsetti e staffe","","","183726"
"","","","Altro manubri, manopole e leve","","","178009"
"","","Motore e ricambi","","","","171107"
"","","","Alberi a camme","","","177966"
"","","","Alberi motore e bielle","","","177967"
"","","","Big bore","","","180159"
"","","","Carter statori","","","180025"
"","","","Cilindri","","","177968"
"","","","Cinghie e catene","","","177965"
"","","","Coppe dell'olio","","","177975"
"","","","Cuscinetti","","","177964"
"","","","Filtri dell'olio","","","177973"
"","","","Guarnizioni motore","","","177971"
"","","","Motori completi","","","171108"
"","","","Organi di distribuzione","","","177977"
"","","","Pedali messa in moto","","","177972"
"","","","Pistoni e kit pistoni","","","177976"
"","","","Pompe dell'olio","","","177974"
"","","","Prigionieri del cilindro","","","177969"
"","","","Serbatoi olio","","","180024"
"","","","Testate e copritestate","","","177970"
"","","","Valvole","","","177979"
"","","","Volano e ricambi","","","177943"
"","","","Altro motore e ricambi","","","177980"
"","","Pedane e poggiapiedi","","","","179752"
"","","","Bloccaruote","","","177988"
"","","","Kit pedane","","","183725"
"","","","Poggiapiedi e pedane","","","177990"
"","","","Rearset e pedane arretrate","","","177991"
"","","","Altro pedane e poggiapiedi","","","177992"
"","","Raffreddamento motore","","","","177962"
"","","","Coperture per radiatori","","","177984"
"","","","Pompe dell'acqua","","","177986"
"","","","Radiatori acqua","","","177983"
"","","","Radiatori olio","","","177981"
"","","","Tappi radiatori","","","180026"
"","","","Termostati e alloggiamenti","","","177985"
"","","","Tubi raffreddamento","","","177982"
"","","","Ventole e ricambi","","","177963"
"","","","Altro raffreddamento motore","","","177987"
"","","Selle e schienali","","","","178030"
"","","","Carenature per selle","","","178032"
"","","","Copriselle","","","183728"
"","","","Schienali","","","178031"
"","","","Selle","","","183727"
"","","","Altro selle e schienali","","","178033"
"","","Sistemi di scarico","","","","180027"
"","","","Collettori","","","177997"
"","","","Guarnizioni","","","177993"
"","","","Morsetti, flange e ganci","","","177995"
"","","","Paracalore","","","177994"
"","","","Scarichi completi","","","177996"
"","","","Sonde lambda e sensori","","","177998"
"","","","Terminali di scarico","","","178000"
"","","","Tubi","","","177999"
"","","","Altro sistemi di scarico","","","178001"
"","","Sospensioni","","","","178996"
"","","","Ammortizzatori","","","178042"
"","","","Ammortizzatori di sterzo","","","183730"
"","","","Canotti e sostegni forcelle","","","178040"
"","","","Cuscinetti e boccole","","","178037"
"","","","Forcelle complete","","","178038"
"","","","Guarnizioni per forcelle","","","178039"
"","","","Kit assetto ribassato","","","183729"
"","","","Piastre per forcelle","","","178041"
"","","","Snodi a sfera","","","178036"
"","","","Altro sospensioni","","","179741"
"","","Specchietti retrovisori","","","","49899"
"","","Strumentazione e indicatori","","","","180033"
"","","","Cavi strumentazione","","","178011"
"","","","Contachilometri","","","178014"
"","","","Contagiri","","","178016"
"","","","Indicatori del carburante","","","178013"
"","","","Indicatori di temperatura","","","178017"
"","","","Orologi","","","178010"
"","","","Quadri strumenti","","","178012"
"","","","Tachimetri","","","178015"
"","","","Altro strumentazione e indicatori","","","178018"
"","","Trasmissione e frizione","","","","180029"
"","","","Alberi di trasmissione","","","177942"
"","","","Carter frizione","","","177948"
"","","","Catene e pignoni","","","49831"
"","","","Cavi frizione","","","177936"
"","","","Cilindri maestro frizione","","","177937"
"","","","Cilindri secondari frizione","","","177938"
"","","","Cinghie trasmissione e ricambi","","","180031"
"","","","Cinghie trasmissione primarie","","","180032"
"","","","Cuscinetti","","","177934"
"","","","Differenziali e ricambi","","","177941"
"","","","Dischi frizione","","","177939"
"","","","Frizioni e ricambi","","","177944"
"","","","Frizioni: altre parti","","","180030"
"","","","Giunture e guarnizioni","","","177946"
"","","","Kit frizioni complete","","","177940"
"","","","Paracatene","","","177935"
"","","","Pulegge e tendicinghie","","","177945"
"","","","Altro trasmissione e frizione","","","177947"
"","","Altro ricambi moto","","","","179753"
"","Moto: pneumatici e cerchi","","","","","180035"
"","","Adesivi per cerchi","","","","182235"
"","","Assali,cuscinetti,guarnizioni","","","","180036"
"","","Assemblaggi mozzi ruota","","","","180037"
"","","Cerchi","","","","147699"
"","","Coprivalvole","","","","182236"
"","","Pneumatici","","","","124313"
"","","Ruote complete","","","","88533"
"","","Altro pneumatici e cerchi","","","","21669"
"","Moto: accessori","","","","","25622"
"","","Bagagli per moto","","","","179715"
"","","","Bauletti e borse da sella","","","179719"
"","","","Borse da serbatoio","","","183529"
"","","","Borse laterali","","","183528"
"","","","Corde e reti elastiche","","","183526"
"","","","Portapacchi","","","183527"
"","","","Zaini per moto","","","179718"
"","","","Altro bagagli per moto","","","179721"
"","","Caricabatterie e ottimizzatori","","","","62250"
"","","Decalcomanie,emblemi,bandiere","","","","183544"
"","","","Adesivi e decalcomanie","","","183545"
"","","","Bandiere e aste","","","56420"
"","","","Contrassegni per la guida","","","183547"
"","","","Emblemi","","","183546"
"","","","Altro decalcomanie e emblemi","","","122234"
"","","Elettronica e navigazione","","","","180513"
"","","","Altoparlanti","","","180519"
"","","","Amplificatori","","","180514"
"","","","Auriculari","","","180517"
"","","","GPS e navigatori","","","180516"
"","","","Interfoni e radio","","","180518"
"","","","Prese di bordo e adattatori","","","183524"
"","","","Sistema audio","","","180515"
"","","","Supporti manubrio","","","183523"
"","","","Ricambi","","","180520"
"","","","Altro elettronica, navigazione","","","180521"
"","","Protezioni antipioggia","","","","183536"
"","","","Coprigambe moto","","","179730"
"","","","Coprimanopole","","","183537"
"","","","Coprimoto e teloni","","","25642"
"","","","Copriselle","","","183538"
"","","","Altro protezioni antipioggia","","","183539"
"","","Pulizia e protezione","","","","179735"
"","","","Detergenti e sgrassanti","","","183520"
"","","","Paraserbatoi","","","179739"
"","","","Polish","","","183521"
"","","","Spray protettivi","","","183522"
"","","","Spugne, spazzole e panni","","","179736"
"","","","Kit pulizia","","","179737"
"","","","Altro pulizia e protezione","","","179740"
"","","Rampe e rimorchi","","","","183530"
"","","","Cinghie di fissaggio","","","183533"
"","","","Cinghie di tensionamento","","","183534"
"","","","Cunei","","","183535"
"","","","Rampe e binari","","","183532"
"","","","Rimorchi da moto","","","183531"
"","","","Altro rampe e rimorchi","","","179722"
"","","Sistemi sicurezza","","","","179723"
"","","","Allarmi antifurto","","","179724"
"","","","Ancoraggi terra e muro","","","179725"
"","","","Blocca freni","","","183540"
"","","","Bloccadischi","","","179727"
"","","","Catene, cavi e lucchetti a U","","","179726"
"","","","Cavi di sicurezza","","","183543"
"","","","Lucchetti","","","183542"
"","","","Lucchetti per caschi","","","183541"
"","","","Altro antifurti e catene","","","179728"
"","","Sollevatori e cavalletti","","","","179731"
"","","","Carrelli spostamoto","","","183525"
"","","","Cavalletti alzaruota","","","179732"
"","","","Sollevatori e pedane","","","179733"
"","","","Altro sollevatori e cavalletti","","","179734"
"","","Utensili e kit di bordo","","","","25644"
"","","Altro accessori moto","","","","25645"
"","Moto: tuning ed elaborazione","","","","","96382"
"","Moto: manuali e istruzioni","","","","","21670"
"","","Moto e scooter","","","","126736"
"","","","Aprilia","","","126737"
"","","","BMW","","","126738"
"","","","Ducati","","","126739"
"","","","Harley-Davidson","","","126740"
"","","","Honda","","","126741"
"","","","Piaggio","","","126742"
"","","","Suzuki","","","126743"
"","","","Vespa","","","34240"
"","","","Yamaha","","","126744"
"","","","Altre marche italiane","","","126745"
"","","","Kawasaki","","","126747"
"","","","Altro","","","126750"
"","","Moto d'epoca","","","","126759"
"","","","Marche italiane","","","126760"
"","","","Marche americane","","","126761"
"","","","Marche giapponesi","","","126762"
"","","","Marche tedesche","","","126763"
"","","","Marche inglesi","","","126764"
"","","","Altro","","","126765"
"","","Schede e prove moto","","","","138251"
"","","Altro","","","","18368"
"","Scooter: ricambi e accessori","","","","","84149"
"","","Accessori","","","","82321"
"","","Aspirazione e iniezione","","","","182240"
"","","","Carburatori","","","82205"
"","","","Carenature per filtri aria","","","182251"
"","","","Cavi acceleratore, carburatore","","","182253"
"","","","Cavi cruise control","","","182250"
"","","","Convogliatori aria","","","182252"
"","","","Filtri carburante","","","182244"
"","","","Filtri dell'aria","","","182241"
"","","","Guarnizioni","","","182249"
"","","","Iniettori","","","182245"
"","","","Pompe carburante","","","182248"
"","","","Rubinetti serbatoio","","","182246"
"","","","Serbatoi","","","65380"
"","","","Tappi serbatoio","","","182243"
"","","","Tubi per carburante","","","182247"
"","","","Tubi per l'aria","","","182242"
"","","","Altro aspirazione e iniezione","","","182254"
"","","Borse e portapacchi","","","","182342"
"","","","Bauli","","","182346"
"","","","Bisacce","","","182344"
"","","","Borse da serbatoio","","","182345"
"","","","Portapacchi","","","182343"
"","","","Altro borse e portapacchi","","","182347"
"","","Carrozzeria e telaio","","","","135847"
"","","","Carene e ricambi","","","65385"
"","","","Cavalletti laterali","","","182221"
"","","","Parabrezza","","","135859"
"","","","Parafanghi e paraspruzzi","","","182218"
"","","","Pedane e morsetti","","","182219"
"","","","Portatarga","","","182220"
"","","","Telai","","","65368"
"","","","Altro carrozzeria e telaio","","","135848"
"","","Freni e parti","","","","182255"
"","","","Cavi del freno","","","182257"
"","","","Cilindri del freno","","","182259"
"","","","Componenti ABS","","","182256"
"","","","Freni a disco","","","182260"
"","","","Freni a tamburo","","","182261"
"","","","Ganasce freno","","","182264"
"","","","Kit freni completi","","","182265"
"","","","Pastiglie freno","","","182263"
"","","","Pinze freni e ricambi","","","182258"
"","","","Tubi del freno","","","182262"
"","","","Altro freni","","","65317"
"","","Impianto elettrico, accensione","","","","182278"
"","","","Allarmi","","","182279"
"","","","Alternatori","","","182280"
"","","","Audio","","","182281"
"","","","Batterie","","","135840"
"","","","Bobine d'accensione","","","182287"
"","","","Candele","","","182293"
"","","","Cavi di accensione","","","182289"
"","","","Cavi elettrici","","","182296"
"","","","Centraline ECU e CDI","","","182282"
"","","","Clacson","","","182286"
"","","","Condensatori di accensione","","","182288"
"","","","Dinamo e ricambi","","","182284"
"","","","Distributori accensione","","","182283"
"","","","Fusibili e scatole fusibili","","","182285"
"","","","Interruttori e relè","","","182295"
"","","","Magneti e ricambi","","","182291"
"","","","Motorini avviamento","","","182294"
"","","","Regolatori di tensione","","","182292"
"","","","Sensori di accensione","","","182290"
"","","","Altro impianto elettrico","","","65336"
"","","Luci e frecce","","","","182333"
"","","","Display","","","182335"
"","","","Fanali posteriori","","","182341"
"","","","Fari anteriori","","","182337"
"","","","Fari fendinebbia","","","182336"
"","","","Frecce","","","182338"
"","","","Lampadine e LED","","","182334"
"","","","Lenti","","","182339"
"","","","Luci targa","","","182340"
"","","","Altro luci e frecce","","","65310"
"","","Manubri, manopole e leve","","","","182316"
"","","","Contrappesi e bilanciatori","","","182317"
"","","","Leve del cambio","","","182320"
"","","","Leve del freno","","","182318"
"","","","Leve della frizione","","","182319"
"","","","Manopole","","","182321"
"","","","Manubri","","","182322"
"","","","Rialzi per manubri","","","182323"
"","","","Altro manubri, manopole e leve","","","65353"
"","","Motori e ricambi","","","","65361"
"","","","Alberi a camme","","","182223"
"","","","Alberi motore e bielle","","","182232"
"","","","Big bore","","","182222"
"","","","Cilindri","","","182233"
"","","","Cilindri completi","","","82219"
"","","","Cinghie e catene","","","182231"
"","","","Coppe dell'olio","","","182228"
"","","","Cuscinetti","","","182400"
"","","","Filtri dell'olio","","","182227"
"","","","Guarnizioni motore e sigilli","","","88545"
"","","","Motori completi","","","82182"
"","","","Pedali messa in moto","","","182226"
"","","","Pistoni e kit pistoni","","","182230"
"","","","Pompe dell'olio","","","182229"
"","","","Prigionieri del cilindro","","","182234"
"","","","Sostegni motore","","","82198"
"","","","Testate e copritestate","","","82212"
"","","","Valvole aspirazione, iniezione","","","182224"
"","","","Volano e ricambi","","","182225"
"","","","Altro motore e ricambi","","","82226"
"","","Raffreddamento motore","","","","182297"
"","","","Coperture per radiatori","","","182303"
"","","","Pompe dell'acqua","","","182305"
"","","","Radiatori acqua","","","182301"
"","","","Sistema raffreddamento, filtri","","","182300"
"","","","Tappi radiatori","","","182302"
"","","","Termostati","","","182304"
"","","","Tubi refrigerante e flessibili","","","182298"
"","","","Ventole di raffreddamento","","","182299"
"","","","Altro raffreddamento motore","","","182306"
"","","Ruote e pneumatici","","","","182363"
"","","","Cerchioni e decalcomanie","","","182367"
"","","","Pneumatici e camere d'aria","","","182364"
"","","","Ruote","","","182366"
"","","","Ruote complete","","","182368"
"","","","Valvole e coprivalvole","","","182365"
"","","","Altro ruote e pneumatici","","","182369"
"","","Selle e schienali","","","","182348"
"","","","Carenature per selle","","","182352"
"","","","Schienali","","","182349"
"","","","Selle","","","182353"
"","","","Selle passeggero","","","182350"
"","","","Selle: copriselle","","","182351"
"","","","Altro selle","","","65375"
"","","Sistema di scarico","","","","182307"
"","","","Collettori e perni","","","182313"
"","","","Dissipatore calore di scarico","","","182311"
"","","","Flange e morsetti","","","182308"
"","","","Guarnizioni scarico e sigilli","","","182310"
"","","","Sensori di ossigeno","","","182315"
"","","","Marmitte","","","182314"
"","","","Sistemi completi di scarico","","","182309"
"","","","Tubi di scarico","","","182312"
"","","","Altro sistemi di scarico","","","65309"
"","","Sospensioni","","","","182355"
"","","","Ammortizzatori","","","182362"
"","","","Canotti e sostegni forcelle","","","182360"
"","","","Cuscinetti e boccole","","","182357"
"","","","Guarnizioni per forcelle","","","182359"
"","","","Piastre per forcelle","","","182361"
"","","","Snodi sferici","","","182356"
"","","","Sospensioni complete","","","182358"
"","","","Altro sospensioni","","","65329"
"","","Specchietti","","","","135849"
"","","Strumentazione e indicatori","","","","182324"
"","","","Cavi strumentazione","","","182327"
"","","","Contachilometri","","","182329"
"","","","Contagiri","","","182331"
"","","","Indicatori di carburante","","","182326"
"","","","Indicatori di temperatura","","","182332"
"","","","Orologi","","","182325"
"","","","Strumentazioni complete","","","182328"
"","","","Tachimetri","","","182330"
"","","","Altro strumentazione","","","65344"
"","","Trasmissione e frizione","","","","182266"
"","","","Carter frizione","","","182271"
"","","","Catene e pignoni","","","182269"
"","","","Cavi frizione","","","182270"
"","","","Cilindretti frizione","","","182274"
"","","","Cilindri maestro frizione","","","182272"
"","","","Cinghie e tendicinghia","","","182277"
"","","","Cuscinetti","","","182267"
"","","","Dischi frizione","","","182273"
"","","","Kit frizioni complete","","","182275"
"","","","Paracatene","","","182268"
"","","","Scatole del cambio","","","82183"
"","","","Semiassi","","","182276"
"","","","Altro trasmissione e frizione","","","82191"
"","","Kit di manutenzione scooter","","","","182354"
"","","Altro ricambi scooter","","","","25640"
"","Abbigliamento, caschi e protezioni","","","","","177074"
"","","Armature e protezioni","","","","183504"
"","","","Collari e supporti collo","","","183513"
"","","","Fasce lombari","","","183511"
"","","","Ginocchiere e parastinchi","","","183512"
"","","","Gomitiere e protezioni spalle","","","183509"
"","","","Pantaloncini protettivi","","","183506"
"","","","Paraschiena","","","183507"
"","","","Pettorine","","","183508"
"","","","Protezioni anche","","","183510"
"","","","Protezioni e supporti caviglie","","","183505"
"","","","Altro armature e protezioni","","","177101"
"","","Caschi e accessori per il capo","","","","177075"
"","","","Caschi","","","177076"
"","","","Caschi: ricambi e accessori","","","177084"
"","","","Bandane, sottocaschi e foulard","","","177080"
"","","","Custodie per caschi e occhiali","","","177083"
"","","","Occhiali da moto","","","177077"
"","","","Tappi per le orecchie","","","177081"
"","","","Visiere","","","177078"
"","","","Visiere: inserti e pellicole","","","177079"
"","","","Manutenzione e pulizia casco","","","183514"
"","","","","Detergenti","","183516"
"","","","","Panni e salviettine","","183517"
"","","","","Kit pulizia","","183515"
"","","","","Altro manutenzione casco","","177082"
"","","","Altro caschi e accessori","","","177085"
"","","Abbigliamento per auto e kart","","","","177086"
"","","","Guanti da corsa","","","177088"
"","","","Intimo tecnico","","","177091"
"","","","Protezioni da corsa","","","177089"
"","","","Stivali da corsa","","","177087"
"","","","Tute da corsa","","","177090"
"","","","Altro abbigliamento auto, kart","","","177092"
"","","Abbigliamento da meccanico","","","","177093"
"","","","Guanti","","","177095"
"","","","Protezioni","","","177097"
"","","","Stivali e calzature","","","177094"
"","","","Tute e completi","","","177096"
"","","","Altro abbigliamento meccanico","","","177098"
"","","Abbigliamento per moto","","","","177099"
"","","","Abbigliamento pioggia","","","177107"
"","","","Calze","","","177108"
"","","","Copripantaloni","","","183519"
"","","","Copriscarpe","","","183518"
"","","","Felpe","","","184476"
"","","","Giacche e giubbotti","","","177104"
"","","","Gilet e smanicati","","","177110"
"","","","Guanti","","","177103"
"","","","Intimo e maglie tecniche","","","177100"
"","","","Pantaloni","","","177109"
"","","","Spille e toppe","","","50427"
"","","","Stivali","","","177102"
"","","","Tute in pelle e altri tessuti","","","177106"
"","","","Altro abbigliamento per moto","","","177111"
"","","Abbigliamento da fuoristrada","","","","177112"
"","","","Calze","","","177121"
"","","","Casacche","","","177118"
"","","","Giacche","","","177117"
"","","","Guanti","","","177116"
"","","","Kit e completi","","","177119"
"","","","Pantaloni","","","177120"
"","","","Ricambi per stivali","","","177114"
"","","","Stivali","","","177115"
"","","","Altro vestiario fuoristrada","","","177122"
"","","Altro vestiario e protezioni","","","","177123"
"","Garage: utensili e prodotti","","","","","34998"
"","","Compressori aria","","","","43986"
"","","Diagnostica per veicoli","","","","179474"
"","","","Amperometri e analizzatori","","","179483"
"","","","Analizzatori gas di scarico","","","179479"
"","","","Diagnostica per airbag","","","179475"
"","","","Lettori di codici","","","179476"
"","","","Pinze e sonde per test","","","179478"
"","","","Pistole stroboscopiche","","","179485"
"","","","Portatili per diagnostica auto","","","184477"
"","","","Software per diagnostica","","","179484"
"","","","Telecamere di ispezione","","","179482"
