﻿"Kategorieänderungen für Oktober 2020 - CH","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","333","","","","","","","","",""
"Eingestellt","487","","","","","","","","",""
"Umbenannt","132","","","","","","","","",""
"Verschoben","72","","","","","","","","",""
"Verschoben & Umbenannt","24","","","","","","","","",""
"Gesamtzahl","1048","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","","","","Widerstände","","","181912","",""
"","","","-","Wärmemanagement","","","","182017","Verschoben von [Elektronik & Messtechnik-92074]",""
"","","","","","Bauelemente-Lüfter","","","65489","",""
"","","","","","Heizgeräte","","","182018","",""
"","","","","","Hygro- & Thermostate","","","182019","",""
"","","","","","Kühlkörper","","","66946","",""
"","","","","","Kühlkörper- & Lüfter-Bausätze","","","182021","",""
"","","","","","Peltierkühler","","","182022","",""
"","","","","","Sonstiges Wärmemanagement","","","182024","Alle Artikel wurden in [Sonstige Elektronik & Messtechnik - 92078] verschoben.","Vor dem 6 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Wärmemanagement-Montageprodukte","","","182023","",""
"","","","","","Wärmetauscher","","","182020","",""
"","","-","Gehäuse & Schaltschränke","","","","","181917","Verschoben von [Elektroinstallation-100182]",""
"","","","","Anschlussdosen & Gehäuse","","","","42886","",""
"","","","","Anschlussdosen-Zubehör","","","","181919","Umbenannt von [Anschlussdosenzubehör]",""
"","","","","Schaltschränke","","","","55824","",""
"","","","","Schaltschrankzubehör","","","","181918","",""
"","","","","Sonstige Gehäuse & Schränke","","","","181920","Alle Artikel wurden in [Anschlussdosen & Gehäuse - 42886] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","-","Relais","","","","","181686","Verschoben von [Schütze, Relais & Motorstarter-181678]",""
"","","","","Haftrelais","","","","181687","",""
"","","","","Halbleiterrelais","","","","181695","",""
"","","","","Reed-Relais","","","","181692","",""
"","","","","Relaismodule & -karten","","","","181693","Alle Artikel wurden in [Relais Zubehör - 181697] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Relaissockel","","","","181694","Alle Artikel wurden in [Relais Zubehör - 181697] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sicherheitsrelais","","","","65464","",""
"","","","","Steckrelais","","","","181691","",""
"","","","","Steuerungsrelais","","","","181688","",""
"","","","","Überlastrelais","","","","36829","Alle Artikel wurden in [Überlastschutzrelais - 181689] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Überlastschutzrelais","","","","181689","Neue Kategorie",""
"","","","","Überstromschutzrelais","","","","181690","",""
"","","","","Universalrelais","","","","36328","",""
"","","","","Zeitrelais","","","","181696","",""
"","","","","Relais Zubehör","","","","181697","Umbenannt von [Relaisteile & -zubehör]",""
"","","-","Kabel & Leitungen","","","","","73136","Verschoben von [Stecker, Schalter & Kabel-100016]",""
"","","","","Sonstige Kabel & Leitungen","","","","26213","Alle Artikel wurden in [Sonstige Elektronik & Messtechnik - 92078] verschoben.","Vor dem 6 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","-","Drähte & Kabel","","","","260833","Neue Kategorie",""
"","","","","","Einzeladerleitungen","","","73139","Verschoben von [Kabel & Leitungen-73136]",""
"","","","","","Flachbandkabel","","","129083","Verschoben von [Kabel & Leitungen-73136]",""
"","","","","","Glasfaserkabel","","","65511","Verschoben von [Kabel & Leitungen-73136]",""
"","","","","","Koaxialkabel","","","129139","Verschoben von [Kabel & Leitungen-73136]",""
"","","","","","Magnet-/Lackdrähte","","","100180","Verschoben von [Kabel & Leitungen-73136]",""
"","","","","","Mehradrige Kabel","","","73138","Verschoben von [Kabel & Leitungen-73136]",""
"","","","","","Sprungdrähte","","","181811","Verschoben von [Kabel & Leitungen-73136]",""
"","","","","","Telekom-Kabel & -Leitungen","","","100179","Verschoben von [Kabel & Leitungen-73136]",""
"","","","","","Widerstandsdrähte","","","181810","Verschoben von [Kabel & Leitungen-73136]",""
"","","","-","Kabelführungssysteme","","","","181812","Umbenannt von [Kabelklemm- & Steckmaterial]",""
"","","","","","Aderend- & Isolierhülsen","","","129135","",""
"","","","","","Kabelbinder, -klemmen & -clips","","","65509","",""
"","","","","","Kabelkanäle","","","129136","Alle Artikel wurden in [Leitungs- & Strebenkanäle - 260842] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Kabelbrücken","","","260839","Neue Kategorie",""
"","","","","","Kabeldurchführungen & Buchsen","","","260841","Neue Kategorie",""
"","","","","","Kabeletiketten & Kennzeichnung","","","260843","Neue Kategorie",""
"","","","","","Kabelklammern","","","260840","Neue Kategorie",""
"","","","","","Kabelmuffen & Zugentlastungen","","","181813","",""
"","","","","","Leitungs- & Strebenkanäle","","","260842","Neue Kategorie",""
"","","","","","Schleppkettenleitungen","","","181843","Verschoben von [Kabelverschraubung & Fittings-117489]",""
"","","","-","Kabelverbinder & Anschlussklemmen","","","","260834","Neue Kategorie",""
"","","","","","Klemmblöcke","","","48717","Verschoben von [Steckverbinder-65512]",""
"","","","","-","Leitungs- & Kabelverbinder","","","260835","Neue Kategorie",""
"","","","","","","Bananenstecker","","181861","Alle Artikel wurden in [Leitungs- & Kabelverbinder - 260835] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","Cinch-Steckverbinder","","181868","Alle Artikel wurden in [Leitungs- & Kabelverbinder - 260835] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","Crimpsteckverbinder","","73141","Alle Artikel wurden in [Leitungs- & Kabelverbinder - 260835] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","Dämpfungsglieder","","181859","Alle Artikel wurden in [Leitungs- & Kabelverbinder - 260835] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","D-Sub Steckverbinder","","129142","Alle Artikel wurden in [Leitungs- & Kabelverbinder - 260835] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","Flachstecker","","181858","Alle Artikel wurden in [Leitungs- & Kabelverbinder - 260835] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","HF- & Koax-Steckverbinder","","130493","Alle Artikel wurden in [Leitungs- & Kabelverbinder - 260835] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","IDC-Steckverbinder","","181866","Alle Artikel wurden in [Leitungs- & Kabelverbinder - 260835] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","Leiterplattensteckverbinder","","181860","Alle Artikel wurden in [Leitungs- & Kabelverbinder - 260835] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","LWL-Steckverbinder","","181857","Alle Artikel wurden in [Leitungs- & Kabelverbinder - 260835] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","Modulare/Rechteckige Stecker","","181867","Alle Artikel wurden in [Leitungs- & Kabelverbinder - 260835] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","Rundsteckverbinder","","129143","Alle Artikel wurden in [Leitungs- & Kabelverbinder - 260835] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","SMA-, SMB-& SMC-Steckverbinder","","73170","Alle Artikel wurden in [Leitungs- & Kabelverbinder - 260835] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","Stecker für Thermoelemente","","181875","Alle Artikel wurden in [Leitungs- & Kabelverbinder - 260835] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","USB-Steckverbinder","","181876","Alle Artikel wurden in [Leitungs- & Kabelverbinder - 260835] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","Ventilsteckverbinder","","181869","Alle Artikel wurden in [Leitungs- & Kabelverbinder - 260835] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","Sonstige Stecker & Zubehör","","181877","Alle Artikel wurden in [Leitungs- & Kabelverbinder - 260835] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Splitter","","","73169","Verschoben von [Steckverbinder-65512]",""
"","","","","","Klemmleisten Zubehör","","","260837","Neue Kategorie",""
"","","","","","Steckverbinder Zubehör","","","260836","Neue Kategorie",""
"","","","-","Leitungen & Schläuche","","","","117489","Umbenannt von [Kabelverschraubung & Fittings]",""
"","","","","","Kabelrohr-Fittings","","","117490","",""
"","","","","","Kabelschläuche","","","181844","Alle Artikel wurden in [Schrumpfschläuche - 129138] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Kabelverschraubungen","","","42887","",""
"","","","","","Schrumpfschläuche","","","129138","",""
"","","-","Mess- & Prüftechnik","","","","","181939","",""
"","","","+","Analysatoren & Datenerfassung","","","","181940","",""
"","","","+","Kameras & Bildgebung","","","","181948","",""
"","","","+","Leitungen & Sonden","","","","181954","",""
"","","","-","Messgeräte & Detektoren","","","","181968","",""
"","","","","","Digitale Tachometer","","","181970","",""
"","","","","","Einbaumessgeräte","","","58278","",""
"","","","","","EMF & Gaussmeter","","","181972","",""
"","","","","","Erdungsmessgeräte","","","181971","",""
"","","","","","Flüssigkeitsdurchflussmesser","","","181979","",""
"","","","","","Frequenzzähler","","","181978","",""
"","","","","","Gaswarngeräte","","","50965","",""
"","","","","","HF- & Mikrowellen-Meter","","","181980","",""
"","","","","","Kapazitäts- & ESR-Messgeräte","","","73160","",""
"","","","","","LCR-Meter & Impedanzmesser","","","25421","",""
"","","","","","Licht- & Lux-Messgeräte","","","73162","",""
"","","","","","Luftstrom- & Windmesser","","","181969","",""
"","","","","","LWL-Leistungsmesser","","","181973","",""
"","","","","","Manometer & Luftdruckmesser","","","183484","",""
"","","","","","Metalldetektoren","","","14955","",""
"","","","","","Metalldetektoren-Zubehör","","","163824","Umbenannt von [Metalldektektoren-Zubehör]",""
"","","","","+","Prüfgeräte & Reflektometrie","","","181974","",""
"","","","","","Schallpegelmesser","","","25423","",""
"","","","","","Signalpegelmesser","","","181981","",""
"","","","","","Strahlungsdetektoren","","","58289","",""
"","","","","+","Stromkreisprüfer & Multimeter","","","50960","",""
"","","","","+","Thermometer & Hygrometer","","","181982","",""
"","","","","","Ultraschallprüfgeräte","","","181989","",""
"","","","","","Vibrationsmessgeräte","","","181990","",""
"","","","","","Messgeräteteile & -zubehör","","","181991","",""
"","","","","","Sonstige Messgeräte","","","4678","",""
"","","","+","NIM- & CAMAC-Systeme","","","","183479","",""
"","","","+","PXI- & VXI-Systeme","","","","181963","",""
"","","","+","Signalgeneratoren & -quellen","","","","181992","",""
"","","","","Stromzähler","","","","66991","Verschoben von [Elektroinstallation-100182]",""
"","","","+","Tester & Kalibratoren","","","","181998","",""
"","","","","Messtechnik-Bücher & -Anleitungen","","","","25409","",""
"","","","+","Messtechnikteile & -zubehör","","","","36315","",""
"","","","","Sonstige Messtechnik","","","","40004","",""
"","","","Sicherungen & Schutzschalter","","","","","181814","Diese Kategorie wird eingestellt.",""
"","","-","Stecker, Schalter & Kabel","","","","","100016","Diese Kategorie wird eingestellt.",""
"","","","-","Steckverbinder","","","","65512","Diese Kategorie wird eingestellt.",""
"","","","","-","Klemmblockzubehör","","","181870","Diese Kategorie wird eingestellt.",""
"","","","","","","Klemmblock-Bausätze","","181872","Alle Artikel wurden in [Klemmleisten Zubehör - 260837] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","Klemmblock-Jumpers","","181874","Alle Artikel wurden in [Klemmleisten Zubehör - 260837] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","Klemmblock-Markierer","","181873","Alle Artikel wurden in [Klemmleisten Zubehör - 260837] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","Stegklemmen","","181871","Alle Artikel wurden in [Klemmleisten Zubehör - 260837] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Steckverbinder-Adapter","","","73166","Alle Artikel wurden in [Steckverbinder Zubehör - 260836] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","-","Steckerwerkzeug & -zubehör","","","181862","Diese Kategorie wird eingestellt.",""
"","","","","","","Steckerbuchsen & -gehäuse","","181863","Alle Artikel wurden in [Steckverbinder Zubehör - 260836] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","-","Netzteile","","","","","181921","Verschoben von [Elektroinstallation-100182]",""
"","","","","Schaltnetzteile","","","","181922","",""
"","","","","Unterbrechungsfreie N. (USV)","","","","66995","",""
"","","","","USV-Batterien","","","","181923","",""
"","","","","Netzteilzubehör","","","","181924","",""
"","","","","Sonstige Netzteile","","","","181925","Alle Artikel wurden in [Netzteilzubehör - 181924] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","-","Phasenwandler","","","","","185147","Neue Kategorie",""
"","","","","Digitale statische Phasenwandler","","","","185148","Neue Kategorie",""
"","","","","Rotierende Phasenwandler","","","","185149","Neue Kategorie",""
"","","","","Phasenwandler-Teile","","","","185150","Neue Kategorie",""
"","","-","Schalter","","","","","181845","Verschoben von [Stecker, Schalter & Kabel-100016]",""
"","","","","DIL- & SIL-Schalter","","","","181846","",""
"","","","","Drehschalter","","","","58168","",""
"","","","","Druckschalter","","","","111607","",""
"","","","","Drucktastschalter","","","","58166","",""
"","","","","Endschalter & Schalter mit Schnappfunktion","","","","111606","Umbenannt von [Endschalter]",""
"","","","","Joystick- & Hebelschalter","","","","181847","",""
"","","","","Kippschalter","","","","26211","",""
"","","","","Magnetische- & Reedschalter","","","","260827","Neue Kategorie",""
"","","","","Mikroschalter","","","","129111","",""
"","","","","Neigungsschalter","","","","181852","",""
"","","","","Piezo- & Berührungsschalter","","","","181849","Alle Artikel wurden in [Drucktastschalter - 58166] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Schiebeschalter","","","","181851","",""
"","","","","Schlüsselschalter","","","","181848","",""
"","","","","Trennschalter","","","","66981","Alle Artikel wurden in [Leistungsschalter - 185134] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Steuerschalter","","","","260826","Neue Kategorie",""
"","","","","Wahlschalter","","","","181850","",""
"","","","","Wippschalter","","","","58167","",""
"","","","","Schalterhalterungen","","","","181853","Alle Artikel wurden in [Schalter Zubehör - 260828] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige elektrische Schalter","","","","181854","Alle Artikel wurden in [Schalter Zubehör - 260828] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Schalter Zubehör","","","","260828","Neue Kategorie",""
"","","-","Schütze","","","","","181679","Verschoben von [Schütze, Relais & Motorstarter-181678]",""
"","","","","Beleuchtungsschütze","","","","181683","",""
"","","","","Hilfskontakte & Blöcke","","","","181684","Alle Artikel wurden in [Schützzubehör - 181685] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","IEC- & NEMA-Schütze (AC)","","","","181680","",""
"","","","","IEC- & NEMA-Schütze (DC)","","","","181681","Alle Artikel wurden in [IEC- & NEMA-Schütze (AC) - 181680] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Spezialschütze","","","","181682","",""
"","","","","Vakuumschütze","","","","260819","Neue Kategorie",""
"","","","","Schützzubehör","","","","181685","Umbenannt von [Sonstige Schütze & Zubehör]",""
"","","-","Schutzschalter","","","","","181815","Verschoben von [Sicherungen & Schutzschalter-181814]",""
"","","","","Fehlerstromschutz (RCD)","","","","129085","",""
"","","","","Kompaktleistungsschalter (MCCB)","","","","181819","Alle Artikel wurden in [Leistungsschalter - 185134] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Lasttrennschalter (LBS)","","","","181817","Alle Artikel wurden in [Trenn- & Lastschalter - 185135] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Leitungsschutzschalter (LS)","","","","181818","Alle Artikel wurden in [Trenn- & Lastschalter - 185135] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Offene Leistungsschalter (ACB)","","","","181816","Alle Artikel wurden in [Leistungsschalter - 185134] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Vakuumschalter","","","","181820","Alle Artikel wurden in [Leistungsschalter - 185134] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Leistungsschalter","","","","185134","Neue Kategorie",""
"","","","","Trenn- & Lastschalter","","","","185135","Neue Kategorie",""
"","","","","Schutzschalterzubehör","","","","181821","",""
"","","","","Sonstige Schutzschalter","","","","181822","Alle Artikel wurden in [Leistungsschalter - 185134] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","-","Sicherungszubehör","","","","181832","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [260824].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","","Sicherungsabdeckungen","","","181841","Alle Artikel wurden in [Sicherungszubehör - 260824] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","-","Sicherungshalter & -blocks","","","181833","Diese Kategorie wird eingestellt.",""
"","","","","","","Sicherungsblocks","","181834","Alle Artikel wurden in [Sicherungszubehör - 260824] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","Sicherungshalter","","181836","Alle Artikel wurden in [Sicherungszubehör - 260824] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","Sicherungshalter-Clips","","181835","Alle Artikel wurden in [Sicherungszubehör - 260824] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","-","Sicherungstester & -zieher","","","181837","Diese Kategorie wird eingestellt.",""
"","","","","","","Sicherungstester","","181839","Alle Artikel wurden in [Sicherungszubehör - 260824] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","","Sicherungszieher","","181838","Alle Artikel wurden in [Sicherungszubehör - 260824] verschoben.","Nach dem 8 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
