﻿"Wijzigingen in rubrieken mei 2020 - BENL","","","","","","","","","",""
"","","","","","","","","","",""
"Type wijziging","Aantal","","","","","","","","",""
"Nieuwe","137","","","","","","","","",""
"Verwijderd","90","","","","","","","","",""
"Nieuwe naam","140","","","","","","","","",""
"Verplaatst","44","","","","","","","","",""
"Verplaatst en nieuwe naam","9","","","","","","","","",""
"Totaal","420","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Opmerkingen","Acties vereist"
"","","","Koelemmers","","","","","115273","Alle aanbiedingen worden verplaatst naar [Emmers, koelboxen en koelers - 63506].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Kurkentrekkers","","","","","115276","Alle aanbiedingen worden verplaatst naar [Kurkentrekkers, Flesopeners - 20688].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Opslag & Rekken","","","","","115272","Alle aanbiedingen worden verplaatst naar [Wijnrekken & Kratten - 20689].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Thermometers","","","","","115275","Alle aanbiedingen worden verplaatst naar [Materiaal - 250141].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Wijnproeverij","","","","","115274","Alle aanbiedingen worden verplaatst naar [Overig - 20690].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Overig","","","","","115278","Alle aanbiedingen worden verplaatst naar [Overig - 20690].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","-","Voor de Wijnkelder","","","","","","129077","Deze rubriek wordt verwijderd.",""
"","","","Kasten","","","","","129079","Alle aanbiedingen worden verplaatst naar [Wijnrekken & Kratten - 20689].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Vaten & Tonnen","","","","","129078","Alle aanbiedingen worden verplaatst naar [Uitrusting - 260139].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Wijnkisten","","","","","129080","Alle aanbiedingen worden verplaatst naar [Wijnrekken & Kratten - 20689].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Overig","","","","","129081","Alle aanbiedingen worden verplaatst naar [Overig - 20690].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","-","Alcohol, gemengde dranken","","","","","","179836","",""
"","","","Absint","","","","","258505","",""
"","","","Bieren","","","","","148495","",""
"","","","Brandy, Cognac, gedistilleerde wijn","","","","","258507","",""
"","","","Ciders","","","","","182109","",""
"","","","Cocktails, gemengde dranken","","","","","258856","",""
"","","","Gin","","","","","258855","",""
"","","","Likeuren","","","","","258857","",""
"","","","Rum","","","","","258508","",""
"","","","Sake, Soju en rijstwijn","","","","","258506","",""
"","","","Sherry, port en gemuteerde wijn","","","","","258853","",""
"","","","Tequila, agavedranken","","","","","258509","",""
"","","","Vodka, aquavit","","","","","258850","",""
"","","","Whisky","","","","","258851","",""
"","","","Wijnen","","","","","258852","",""
"","","","Overig","","","","","258854","",""
"","","Geschenkmanden, assortimenten","","","","","","258026","",""
"","-","Niet-alcoholische dranken","","","","","","185035","",""
"","","","Alternatieven voor UHT-melk","","","","","257941","",""
"","","","Energiedranken","","","","","185040","",""
"","","","Ijsthee","","","","","185042","",""
"","","+","Koffie","","","","","185036","",""
"","","","Likeuren, siropen","","","","","179189","",""
"","","","Soda's","","","","","179188","",""
"","","","Thee","","","","","38181","",""
"","","","UHT-zuivelproducten","","","","","257940","",""
"","","","Vruchtensappen, milkshakes, smoothies","","","","","179176","",""
"","","","Warme chocolademelk, gemoute dranken","","","","","185041","",""
"","","","Water","","","","","48318","",""
"","-","Specerijen","","","","","","257942","",""
"","","","Crackers, knapperig brood","","","","","258503","",""
"","","+","Fruit, groenten","","","","","257971","",""
"","","+","Gebak, nagerechten","","","","","257943","",""
"","","","Graanrepen","","","","","257959","",""
"","","","Granen, muesli, havermout","","","","","257958","",""
"","","+","Jam, honing, spreads","","","","","257982","",""
"","","+","Kant-en-klare maaltijden, bereide gerechten","","","","","257995","",""
"","","","Kokosmelk en -crème","","","","","257987","",""
"","","","Kookolie","","","","","257989","",""
"","","+","Kruiden, specerijen, kruiderijen","","","","","257975","",""
"","","+","Pasta, zaden, granen","","","","","257990","",""
"","","+","Snacks","","","","","258010","",""
"","","+","Snoep, chocolade","","","","","258014","",""
"","","+","Specerijen, sauzen","","","","","257960","",""
"","","","Stabiele bakvetten","","","","","257988","",""
"","","","Vervangende producten voor vleesconserven","","","","","258501","",""
"","","+","Visconserven","","","","","258007","",""
"","","+","Vleesconserven","","","","","258003","",""
"","-","Rubriektest","","","","","","14112","",""
"","","+","Attributen","","","","","37557","",""
"","","+","eBay Test Only","","","","","178610","",""
"","","Overige","","","","","","79631","",""
"","Gastronomie, dranken","","","","","","","260059","Het rubrieknummer wordt gewijzigd in [14308].","Werk uw rubrieknummer bij."
"+","Geld & Munten","","","","","","","11116","",""
"-","Huis & Decor","","","","","","","11700","",""
"","+","Badkamer & Textiel","","","","","","20438","",""
"","-","Binnenverlichting","","","","","","20697","Nieuwe naam voor [Verlichting]",""
"","","","Accessoires voor verlichting","","","","","260153","Nieuwe rubriek",""
"","","","Armaturen","","","","","112584","",""
"","","","Lampen","","","","","112581","",""
"","","","Lampenkappen","","","","","20708","",""
"","","","Lichtpeertjes","","","","","20706","",""
"","","","Nachtlampjes","","","","","20702","",""
"","","","Onderdelen voor verlichting","","","","","20705","Nieuwe naam voor [Onderdelen & Accessoires]",""
"","","","Plafond- & Hanglampen","","","","","117503","",""
"","","","Slingers","","","","","116022","",""
"","","","Wandverlichting","","","","","116880","",""
"","","","Overig","","","","","3201","",""
"","-","Feesten & Gelegenheden","","","","","","16086","",""
"","","+","Begrafenis","","","","","88739","",""
"","","+","Feestartikelen","","","","","3205","",""
"","","","Geschenkmanden","","","","","16091","",""
"","","-","Geschenkverpakkingen","","","","","102378","",""
"","","","","Cadeaupapier","","","","102383","",""
"","","","","Cadeauzakken, Tasjes","","","","102379","",""
"","","","","Cellofaanpapier","","","","170102","",""
"","","","","Labels & Stickers","","","","184488","",""
"","","","","Pakjes & Geschenkdozen","","","","102380","",""
"","","","","Strikken, Linten, Touw","","","","102381","",""
"","","","","Zijdepapier","","","","102382","",""
"","","","","Overig","","","","26382","",""
"","","-","Kerstfeest","","","","","170090","",""
"","","","","Adventkalenders","","","","156813","",""
"","","","","Adventkransen","","","","168138","",""
"","","","","Buitenversieringen","","","","156812","",""
"","","","","Figuurtjes","","","","117413","",""
"","","","","Huishoudlinnen, kerstlinnen","","","","259703","",""
"","","","","Kaarsenhouders","","","","259702","",""
"","","","","Kerstbomen","","","","117414","",""
"","","","","Kerstboomversieringen","","","","166725","",""
"","","","","Kerstboomvoeten","","","","166726","",""
"","","","","Kerstfiguren, Kerststallen","","","","156862","",""
"","","","","Kerstlakens & -kussens","","","","52346","",""
"","","","","Kerstsokken","","","","170091","",""
"","","","","Kerstverlichting","","","","38229","",""
"","","","","Kerstvuurwerk","","","","91330","",""
"","","","","Kransen, Slingers, Planten","","","","117419","",""
"","","","","Muurversieringen","","","","166727","",""
"","","","","Notenkrakers","","","","177743","",""
"","","","","Raamversieringen","","","","156844","",""
"","","","","Sneeuwbollen","","","","156890","",""
"","","","","Tafeldecoratie","","","","52347","",""
"","","","","Overig","","","","170092","",""
"","","-","Verse bloemen","","","","","178069","Nieuwe rubriek",""
"","","","","Boeketten met verse bloemen","","","","177757","Verplaatst uit [Feesten & Gelegenheden-16086] Nieuwe naam voor [Bloemen & Boeketten]",""
"","","","","Verse bloemen in bulk","","","","178070","Nieuwe rubriek",""
"","","","Wenskaarten & Briefpapier","","","","","170098","",""
"","","","Overig","","","","","170115","",""
"","-","Gordijnen en raamtoebehoren","","","","","","63514","",""
"","","","Flexibele, stijve zijafschermingen","","","","","260060","",""
"","","","Gebrandschilderde glaspanelen","","","","","260061","",""
"","","","Gordijnen, schuifgordijnen","","","","","45515","",""
"","","","Gordijnstangen, accessoires","","","","","103459","",""
"","","","Jaloezieën","","","","","66799","",""
"","","","Onderdelen en toebehoren","","","","","103458","",""
"","","","Raamfolie","","","","","175757","",""
"","","","Zonwering, rolluiken","","","","","20585","",""
"","","","Overig","","","","","63515","",""
"","-","Haarden & Toebehoren","","","","","","38219","",""
"","","","Haarden","","","","","175756","",""
"","","","Haardijzers, Gereedschap, Sets","","","","","38222","",""
"","","","Haardschermen","","","","","38221","",""
"","","","Haardstenen & Platen","","","","","175824","",""
"","","","Houtblokken & Sierstenen","","","","","38220","",""
"","","","Houtkachels","","","","","84184","",""
"","","","Kachels & Brandstof","","","","","175755","",""
"","","","Korven & Stapelrekken","","","","","79649","",""
"","","","Roosters & Haardijzers","","","","","79648","",""
"","","","Schoorsteenmantels, Sierlijst","","","","","79650","",""
"","","","Schoorstenen & Kachelpijpen","","","","","175803","",""
"","","","Stukken & Onderdelen","","","","","159895","",""
"","","","Overig","","","","","20564","",""
"","-","Huwelijk","","","","","","11827","",""
"","","","Ballonnen","","","","","20934","",""
"","","","Bedankjes","","","","","168189","",""
"","","","Bloemen & Kransen","","","","","20938","",""
"","","","Bonbonnières","","","","","33156","",""
"","","","Bruidstaarten, Versiering","","","","","20935","",""
"","","","Confetti & Slingers","","","","","98733","",""
"","","","Fotoaccessoires","","","","","98744","",""
"","","","Fotoalbums","","","","","102473","",""
"","","","Gastenboeken, Pennen","","","","","20940","",""
"","","","Glaswerk","","","","","102467","",""
"","","","Kaarsen & Kandelaars","","","","","20936","",""
"","","","Linten & Strikken","","","","","20941","",""
"","","","Messen, Taartscheppen","","","","","102466","",""
"","","","Ringkussens, Mandjes","","","","","177762","",""
"","","","Taartplateaus & Presentatie","","","","","102424","",""
"","","","Tafeldecoratie & Stukken","","","","","159928","",""
"","","","Tafelgerei, Servies, Decoratie","","","","","33161","",""
"","","","Tule & Kant","","","","","20942","",""
"","","","Uitnodigingen","","","","","102469","",""
"","","","Wegwerpcamera's","","","","","177763","",""
"","","","Zaalversieringen","","","","","102430","",""
"","","","Overig","","","","","3268","",""
"","-","Interieurinrichting","","","","","","10033","Nieuwe naam voor [Inrichting & Design]",""
"","","-","Deuren: accessoires","","","","","38217","Deze rubriek wordt verwijderd.",""
"","","","","Deurkloppers","","","","36021","Alle aanbiedingen worden verplaatst naar [180965].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Overig","","","","38218","Alle aanbiedingen worden verplaatst naar [Overig - 20593].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Plafondrozetten","","","","","122845","Alle aanbiedingen worden verplaatst naar [Overig - 10034].","Vóór [Day & Month]: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Schilderijen","","","","","140305","Alle aanbiedingen worden verplaatst naar [Verf - 180164].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Sculpturen & Beelden","","","","","45487","Alle aanbiedingen worden verplaatst naar [Sculpturen, beeldjes - 36025].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Afdruiprekken, borderhangers","","","","","31588","Nieuwe rubriek",""
"","","","Asbakken","","","","","74316","Nieuwe rubriek",""
"","","","Boekensteunen","","","","","20551","",""
"","","","Borden & Kommen","","","","","36019","",""
"","","","Brievenhouder, posthouder","","","","","31586","Nieuwe naam voor [Brievenhouders, Postvakken]",""
"","","","Decoratief fruit","","","","","36018","Nieuwe naam voor [Kunstfruit]",""
"","","","Decoratieve ventilatoren","","","","","41509","Nieuwe rubriek",""
"","","","Deurstoppen","","","","","36022","Verplaatst uit [Deuren: accessoires-38217]",""
"","","","Flessen","","","","","36016","",""
"","","","Fonteinen","","","","","20569","",""
"","","-","Interieurparfum","","","","","20552","",""
"","","","","Etherische Olie, Verspreiders","","","","20553","Alle aanbiedingen worden verplaatst naar [Interieurparfum - 20552].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Oliebranders","","","","177036","Alle aanbiedingen worden verplaatst naar [Interieurparfum - 20552].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Potpourri","","","","20555","Alle aanbiedingen worden verplaatst naar [Interieurparfum - 20552].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Verstuivers","","","","20556","Alle aanbiedingen worden verplaatst naar [Interieurparfum - 20552].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Wierookbranders","","","","43403","Alle aanbiedingen worden verplaatst naar [Interieurparfum - 20552].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Wierookstokjes & Kegels","","","","43405","Alle aanbiedingen worden verplaatst naar [Interieurparfum - 20552].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Overig","","","","36925","Alle aanbiedingen worden verplaatst naar [Interieurparfum - 20552].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Kaarsen & Warmhouders","","","","","46782","",""
"","","","Kandelaars & Lantaarns","","","","","16102","",""
"","","","Kunstbloemen","","","","","4959","",""
"","","","Lijsten","","","","","79654","",""
"","","","Manden","","","","","125072","",""
"","","","Maskers, Etnische Kunst","","","","","38235","",""
"","","","Memo-, Magneet- & Krijtborden","","","","","41510","",""
"","","","Muurstickers","","","","","159889","Nieuwe naam voor [Muurversieringen, Stickers]",""
"","","","Plaids, Dekens, Lopers","","","","","20549","",""
"","","","Platen, Panelen, Borden","","","","","31587","",""
"","","","Posters, affiches","","","","","41511","Nieuwe rubriek",""
"","","","Potten, Glazen & Bokalen","","","","","36017","",""
"","","","Schermen & Scheidingswanden","","","","","31601","",""
"","","","Sculpturen, beeldjes","","","","","36025","Nieuwe naam voor [Versieringen, Figuren]",""
"","","","Spiegels","","","","","20580","",""
"","","","Stoelkussens","","","","","20563","",""
"","","","Vazen","","","","","101415","",""
"","","","Vitrines, Displays, Sokkels","","","","","38225","",""
"","","","Wandophanging","","","","","38237","Nieuwe naam voor [Wandkleden & Tapijten]",""
"","","","Wereldbollen","","","","","36023","Nieuwe rubriek",""
"","","","Zonnevangers, mobiles","","","","","20578","Nieuwe rubriek",""
"","","","Overig","","","","","10034","",""
"","-","Keuken & Eetkamer","","","","","","20625","",""
"","","-","Bakken & Braden","","","","","259322","",""
"","","","","Stoomkokers, Waterbaden","","","","177072","Alle aanbiedingen worden verplaatst naar [Stoomkokers - 260309].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Koekenpannen en grillpannen","","","","98845","Nieuwe naam voor [Bak-, Braad- & Grillpannen]",""
"","","","","Ovenschotels & Braadpannen","","","","98844","Verplaatst uit [Ovenartikelen-259321]",""
"","","","","Pannensets","","","","98847","",""
"","","","","Steelpannen, Kookpotten","","","","98846","",""
"","","","","Stoomkokers","","","","260309","Nieuwe rubriek",""
"","","","","Tajines","","","","260145","Nieuwe rubriek",""
"","","","","Wokpannen","","","","109065","",""
"","","","","Overig","","","","20632","",""
"","","-","Bar- en wijnartikelen","","","","","20687","Nieuwe naam voor [Bar & Wijn: Accessoires]",""
"","","","","Blik- en flessenhoezen","","","","106190","Nieuwe rubriek",""
"","","","","Cocktails: accessoires","","","","177069","Nieuwe naam voor [Cocktails & Accessoires]",""
"","","","","Cocktailshakers & Sets","","","","63504","",""
"","","","","Drank-, bierautomaten","","","","103429","Nieuwe naam voor [Verdelers: alcoholische dranken, bieren]",""
"","","","","Emmers, koelboxen en koelers","","","","63506","Nieuwe naam voor [Emmers & Koelers]",""
"","","","","Heupflessen","","","","63505","",""
"","","","","Huisbars","","","","115713","Nieuwe rubriek",""
"","","","","Ijsblokjesbakjes voor thuis","","","","177015","Nieuwe naam voor [IJsblokjes, Bakjes & Vormen]",""
"","","","","Kroonkurken & Kurken","","","","63503","",""
"","","","","Kurkentrekkers, Flesopeners","","","","20688","",""
"","","","","Onderzetters (Glazen)","","","","36026","Verplaatst uit [Tafelgerei, Servies, Decoratie-36027]",""
"","","","","Wijndecanters","","","","103428","Nieuwe naam voor [Decanteerflessen]",""
"","","","","Wijnglasbedels","","","","31591","Nieuwe naam voor [Decoratieve ringen voor wijnglazen]",""
"","","","","Wijnglazenhouder","","","","159901","",""
"","","","","Wijnrekken & Kratten","","","","20689","",""
"","","","","Wijntassen, -dozen, -houders","","","","115712","Nieuwe naam voor [Wijn: zakken, dozen, flessendragers]",""
"","","","","Overig","","","","20690","",""
"","","-","Bestek","","","","","20637","",""
"","","","","Besteksets","","","","131608","",""
"","","","","Eetstokjes","","","","101423","",""
"","","","","Individueel bestek","","","","20693","Nieuwe naam voor [Bestek]",""
"","","","","Servies","","","","137750","",""
"","","","","Overig","","","","177004","",""
"","","","Glaswerk","","","","","20696","Nieuwe naam voor [Glazen]",""
"","","-","Keukengerief","","","","","20635","",""
"","","","","Bento-accessoires","","","","178050","Nieuwe naam voor [Bento Accessories]",""
"","","","","Blikopeners","","","","43420","",""
"","","","","Eipocheerder","","","","177070","Nieuwe naam voor [Eierkloppers]",""
"","","","","Fondues","","","","260147","Nieuwe rubriek",""
"","","","","Gelatinevormen","","","","115997","Nieuwe naam voor [Flexibele bakvormen]",""
"","","","","Groentenmolens","","","","260148","Nieuwe rubriek",""
"","","","","Hak- & Snijmachines","","","","178053","",""
"","","","","Hamburgerpersen","","","","178051","",""
"","","","","Handmatige ijsmachine","","","","260149","Nieuwe rubriek",""
"","","","","Keukengerei","","","","20649","",""
"","","","","Keukenscharen","","","","122938","",""
"","","","","Keukentimers","","","","98852","Nieuwe naam voor [Timers]",""
"","","","","Keukenweegschalen","","","","50419","Verplaatst uit [Keukenapparaten-20667]",""
"","","","","Knoflookpersen","","","","122939","",""
"","","","","Koelkastmagneten","","","","20644","Verplaatst uit [Inrichting & Design-10033]",""
"","","","","Kookplaatbeschermers, kookplaatafdekkingen","","","","46285","Nieuwe naam voor [Fornuisbescherming]",""
"","","","","Lepelhouder","","","","20647","",""
"","","","","Lepels, Spatels, Kwasten","","","","46284","",""
"","","","","Maatbekers & Lepels","","","","134728","",""
"","","","","Manuele sapcentrifuges","","","","260150","Nieuwe rubriek",""
"","","","","Marinade, in blik","","","","178052","Nieuwe rubriek",""
"","","","","Messenslijpers","","","","116005","",""
"","","","","Notenkrakers","","","","178057","",""
"","","","","Olie- en azijndispensersets","","","","54122","Nieuwe naam voor [Olie- & azijndispensers]",""
"","","","","Pannenkoeken-, eisnijder","","","","178054","Nieuwe naam voor [Bak- & snijvormen]",""
"","","","","Pastavormen en pastamakers","","","","178058","Nieuwe naam voor [Deegvormen & -persen]",""
"","","","","Peper- en zoutvaten","","","","177008","Nieuwe naam voor [Specerij-, Peper-, Zoutmolens]",""
"","","","","Pureepersen, groentenmolens","","","","177007","Nieuwe naam voor [Pureepersen, Groentenmolens]",""
"","","","","Raspen","","","","134727","",""
"","","","","Saladekommen","","","","20642","Nieuwe naam voor [Schalen, kommen]",""
"","","","","Schillers, zesteurs, mandolines","","","","20641","Nieuwe naam voor [Dunschillers & Raspen]",""
"","","","","Snijmachines","","","","260151","Nieuwe rubriek",""
"","","","","Snijplanken","","","","46282","",""
"","","","","Thermometers, sondes","","","","43421","Nieuwe naam voor [Kookthermometers, Sensors]",""
"","","","","Toebehoren voor magnetrons","","","","20633","Nieuwe naam voor [Gadgets voor koken met de microgolfoven]",""
"","","","","Trechters","","","","178055","",""
"","","","","Vergieten, Zeven, Centrifuges","","","","20636","",""
"","","","","Vijzels & Stampers","","","","98853","",""
"","","","","Vormen voor ijslolly's","","","","178056","Nieuwe naam voor [IJslollyvormpjes]",""
"","","","","Overig","","","","20651","",""
"","","-","Keukentextiel","","","","","71237","",""
"","","","","Ovenhandschoenen, Pannenlappen","","","","20661","",""
"","","","","Schorten","","","","20657","",""
"","","","","Servetringen","","","","20658","Verplaatst uit [Tafelgerei, Servies, Decoratie-36027]",""
"","","","","Servetten","","","","20659","Verplaatst uit [Tafelgerei, Servies, Decoratie-36027]",""
"","","","","Tafelkleden","","","","20663","Verplaatst uit [Tafelgerei, Servies, Decoratie-36027]",""
"","","","","Tafellinnensets","","","","71238","Verplaatst uit [Tafelgerei, Servies, Decoratie-36027] Nieuwe naam voor [Tafellinnen]",""
"","","","","Tafellopers","","","","20662","Verplaatst uit [Tafelgerei, Servies, Decoratie-36027]",""
"","","","","Tafelsets","","","","20660","Verplaatst uit [Tafelgerei, Servies, Decoratie-36027]",""
"","","","","Theedoeken","","","","20664","",""
"","","","","Theemutsen","","","","131610","Verplaatst uit [Tafelgerei, Servies, Decoratie-36027]",""
"","","","","Overig","","","","71239","",""
"","","-","Opbergruimte voor de keuken","","","","","20652","Nieuwe naam voor [Keuken Opbergsystemen]",""
"","","","","Bestekladen","","","","159899","Nieuwe naam voor [Bestekbakken & Opslag]",""
"","","","","Blikken, Potten, Bokalen","","","","20654","",""
"","","","","Broodtrommels & Manden","","","","98849","",""
"","","","","Drink- en thermosflessen","","","","177006","Nieuwe naam voor [Thermosflessen & -mokken]",""
"","","","","Keukenroldispensers, Houders","","","","20643","",""
"","","","","Koeltassen, diepvrieszakken","","","","20653","Nieuwe naam voor [Voedselverpakking]",""
"","","","","Kruidenrekken","","","","20646","",""
"","","","","Lekbakken, schappen, rekken","","","","46283","Nieuwe naam voor [Droogrekken, Planken, Stangen]",""
"","","","","Luchtdichte Potten & Dozen","","","","20655","",""
"","","","","Lunchtrommels, Koeltassen","","","","101428","",""
"","","","","Messenladen","","","","20638","Nieuwe naam voor [Messenrekken & Houders]",""
"","","","","Verpakkingen, folie, aluminiumfolie","","","","179206","Nieuwe naam voor [Voedselverpakking, levensmiddelenfolie, alu-folie]",""
"","","","","Overig","","","","11703","",""
"","","-","Ovenschalen en -vormen","","","","","259321","Nieuwe naam voor [Ovenartikelen]",""
"","","","","Bakplaten","","","","24252","",""
"","","","","Bakvormen: Brood","","","","81247","",""
"","","","","Druipplaten & Roosters","","","","177132","",""
"","","","","Muffin-, taartvormen","","","","177066","Nieuwe naam voor [Bakvormen: Muffins]",""
"","","","","Ovensets","","","","177067","",""
"","","","","Taart- & Bakvormen","","","","136814","",""
"","","","","Taart-, vlaaivormen","","","","81252","Nieuwe naam voor [Bakvormen: Taart & Vlaai]",""
"","","","","Overig","","","","25846","",""
"","","-","Taartdecoraties en -accessoires","","","","","177009","Nieuwe naam voor [Patisserie & Taartdesign]",""
"","","","","Bakvormen","","","","183352","",""
"","","","","Deegrollers","","","","32885","",""
"","","","","Deegsnijders & Uitstekers","","","","183351","",""
"","","","","Koekjespersen","","","","178059","",""
"","","","-","Presentatie & Verpakking","","","","183353","",""
"","","","","","Dozen & Stolpen","","","183355","",""
"","","","","","Kunstbloemen","","","183354","",""
"","","","","","Plateaus & Schalen","","","183356","",""
"","","","","","Overig","","","183357","",""
"","","","","Snijvormen & Uitstekers","","","","32884","",""
"","","","-","Versiering & Figuurtjes","","","","183339","",""
"","","","","","Airbrushing","","","183340","",""
"","","","","","Decoratiepennen, Pipetten","","","183343","",""
"","","","","","Figuurtjes","","","183341","",""
"","","","","","Kaarsen","","","183342","",""
"","","","","","Linten & Strikken","","","183348","",""
"","","","","","Overig","","","183350","",""
"","","","-","Versiering: Gereedschap","","","","183324","",""
"","","","","","Chocolade-, suikerpastavormen","","","177011","Nieuwe naam voor [Suiker- & Chocoladevormen]",""
"","","","","","Crimpers","","","183330","",""
"","","","","","Deegkrabbers","","","183329","",""
"","","","","","Draaiende Plateaus","","","183335","",""
"","","","","","Glazuurspuiten","","","183334","",""
"","","","","","Modelleren: Gereedschap","","","183336","",""
"","","","","","Oefentaarten","","","183327","",""
"","","","","","Spatels & Plamuurmessen","","","183333","",""
"","","","","","Spuitmonden: Organisatie","","","183337","",""
"","","","","","Spuitzakken","","","177068","",""
"","","","","","Spuitzakken: Houders","","","183332","",""
"","","","","","Taartplanken & Placemats","","","183325","",""
"","","","","","Taartprikkers","","","183331","",""
"","","","","","Taartzagen","","","183328","",""
"","","","","","Voetstukken & Zuilen","","","183326","",""
"","","","","","Overig","","","183338","",""
"","","","","Vormen, kleine mallen","","","","177012","Nieuwe naam voor [Containers, Bakjes, Vormpjes]",""
"","","","","Overig","","","","177013","",""
"","","-","Tafelgerei, Servies, Decoratie","","","","","36027","",""
"","","","","Borden","","","","36030","",""
"","","","","Borden & Schotels","","","","45503","",""
"","","","","Botervloten","","","","103433","",""
"","","","","Dienbladen & Plateaus","","","","45505","",""
"","","","","Eierdopjes","","","","101426","",""
"","","","","French Press","","","","98851","Alle aanbiedingen worden verplaatst naar [Cafetières - 184664].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Gebakschalen, Taartplateaus","","","","177010","Alle aanbiedingen worden verplaatst naar [Plateaus & Schalen - 183356].","Na [Day & Month]: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","","Karaffen & Flessen","","","","115729","",""
"","","","","Kommen & Schalen","","","","36028","",""
"","","","","Kopjes & Schoteltjes","","","","36029","",""
"","","","","Melk- & Roomkannetjes","","","","103434","",""
