﻿"Wijzigingen in rubrieken oktober 2020 - BENL","","","","","","","","","",""
"","","","","","","","","","",""
"Type wijziging","Aantal","","","","","","","","",""
"Nieuwe","265","","","","","","","","",""
"Verwijderd","118","","","","","","","","",""
"Nieuwe naam","97","","","","","","","","",""
"Verplaatst","32","","","","","","","","",""
"Verplaatst en nieuwe naam","0","","","","","","","","",""
"Totaal","512","","","","","","","","",""
"","","","","","","","","","",""
"Rubrieknaam","","","","","","","","Rubrieknummer","Opmerkingen","Acties vereist"
"","","","Ladesleuven","","","","","134642","Nieuwe naam voor [Ladegeleiders]",""
"","","","Ladesleuven: onderdelen","","","","","259159","Nieuwe rubriek",""
"","","","Platen voor handgrepen/knoppen","","","","","259151","Nieuwe rubriek",""
"","","","Scharnieren","","","","","41973","Nieuwe naam voor [Kastscharnieren]",""
"","","","Sluitingen","","","","","259152","Nieuwe rubriek",""
"","","","Overig","","","","","180963","",""
"","-","Keuken","","","","","","177073","Nieuwe rubriek",""
"","","","Kastdeuren en ladefronten","","","","","259154","Nieuwe rubriek",""
"","","","Kasten & Kabinetten","","","","","85879","Verplaatst uit [Kasten & Toebehoren-41971]",""
"","","","Keukenkranen","","","","","29508","Nieuwe rubriek",""
"","","","Keukentafeltjes","","","","","260618","Nieuwe rubriek",""
"","","","Keukenwerkbladen","","","","","259157","Nieuwe rubriek",""
"","","","Laden voor (keuken)kasten","","","","","260621","Nieuwe rubriek",""
"","","","Spoelbakken","","","","","260611","Nieuwe rubriek",""
"","","","Spoelbakken: onderdelen","","","","","260624","Nieuwe rubriek",""
"","","","Volledige keukens en keukensets","","","","","57231","Nieuwe rubriek",""
"","","","Overige","","","","","71280","Nieuwe rubriek",""
"","","Lijm en hechtmiddelen","","","","","","83847","Nieuwe rubriek",""
"","-","Lijst- en timmerwerk","","","","","","259249","Nieuwe rubriek",""
"","","","Afwerkingen en ornamenten","","","","","259250","Nieuwe rubriek",""
"","","","Cimaiss, wandlijsten","","","","","259252","Nieuwe rubriek",""
"","","","Decoratieve appliqués","","","","","259255","Nieuwe rubriek",""
"","","","Deur- en raamdecoraties","","","","","259254","Nieuwe rubriek",""
"","","","Fotorails","","","","","259253","Nieuwe rubriek",""
"","","","Kraagstenen en steunen","","","","","259337","Nieuwe rubriek",""
"","","","Plinten","","","","","259251","Nieuwe rubriek",""
"","","Mortel, cement, gips en stucwerk","","","","","","30524","Nieuwe rubriek",""
"","-","Sanitair en benodigdheden","","","","","","20601","Nieuwe rubriek",""
"","","-","Afvalverwerking","","","","","259867","Nieuwe rubriek",""
"","","","","Afvalverwerkingssystemen","","","","259836","Nieuwe rubriek",""
"","","","","Onderdelen afvalverwerking","","","","259837","Nieuwe rubriek",""
"","","","Benodigheden voor pijpleidingen","","","","","260630","Nieuwe rubriek",""
"","","","Debietmeters","","","","","260620","Nieuwe rubriek",""
"","","","Installaties","","","","","259835","Nieuwe rubriek",""
"","","","Kleppen","","","","","259858","Nieuwe rubriek",""
"","","","Pijpleidingen","","","","","259838","Nieuwe rubriek",""
"","","","Tangen","","","","","259864","Nieuwe rubriek",""
"","","-","Waterfilterpompen en -systemen","","","","","260588","Nieuwe rubriek",""
"","","","","Douchepompen","","","","260622","Nieuwe rubriek",""
"","","","","Pompen","","","","42132","Nieuwe rubriek",""
"","","","","Pomponderdelen","","","","259845","Nieuwe rubriek",""
"","","","","Waterfilters en filtratieonderdelen","","","","259859","Nieuwe rubriek",""
"","","","","Waterfiltratiesystemen","","","","116400","Nieuwe rubriek",""
"","","","","Waterontharders","","","","260589","Nieuwe rubriek",""
"","","","Overige","","","","","3191","Nieuwe rubriek",""
"","-","Schildergereedschap","","","","","","41989","",""
"","","","Verfrollers","","","","","41992","Alle aanbiedingen worden verplaatst naar [Rollen - 259216].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Verfspuiten","","","","","41991","Het rubrieknummer wordt gewijzigd in [260160].","Werk uw rubrieknummer bij."
"","","","Voorbereidingswerken","","","","","179689","Alle aanbiedingen worden verplaatst naar [Overig - 98841].","Vóór 6 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Afplaktape","","","","","259202","Nieuwe rubriek",""
"","","","Borstels en sponzen","","","","","41990","Nieuwe naam voor [Borstels & Kwasten]",""
"","","","Emmers, potten en bakken","","","","","259198","Nieuwe rubriek",""
"","","","Kits en gereedschap muurreparatie","","","","","260640","Nieuwe rubriek",""
"","","","Onderhoud van verfbenodigdheden","","","","","259199","Nieuwe rubriek",""
"","","","Plastic, zeildoek en schildersdoek","","","","","259201","Nieuwe rubriek",""
"","","","Schuurpapier","","","","","259206","Nieuwe rubriek",""
"","","","Stelen en hulpstukken","","","","","259205","Nieuwe rubriek",""
"","","","Verdunners & Oplosmiddelen","","","","","30554","",""
"","","","Verfmixers en -roerders","","","","","259200","Nieuwe rubriek",""
"","","","Verfrollers","","","","","259203","Nieuwe rubriek",""
"","","","Overig","","","","","98841","",""
"","","Werkkleding","","","","","","162324","Alle aanbiedingen worden verplaatst naar [Overige - 20594].","Vóór 6 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","Overig","","","","","","87242","Alle aanbiedingen worden verplaatst naar [Overige - 20594].","Vóór 6 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","Schoonmaakmiddelen: vloeibaar","","","","","","30526","Nieuwe rubriek",""
"","-","Schroeven, Bouten & Moeren","","","","","","180974","",""
"","","","Assortimenten","","","","","180978","",""
"","","","Haken","","","","","130126","",""
"","","","Haken, klampen","","","","","45816","Nieuwe naam voor [Winkelhaken]",""
"","","","Klinknagels","","","","","125033","",""
"","","","Nagels","","","","","30541","",""
"","","","Schroefmoeren","","","","","125034","Nieuwe naam voor [Moeren]",""
"","","","Schroeven & Bouten","","","","","180976","",""
"","","","Sluitringen","","","","","180977","",""
"","","","Spelden","","","","","180975","",""
"","","","Spillen","","","","","83852","",""
"","","","Overig","","","","","170412","",""
"","-","Timmerhout, houtcomposiet","","","","","","180969","Nieuwe naam voor [Hout & Houtcomposiet]",""
"","","","Timmerhout","","","","","180970","",""
"","","","Wandpanelen, lambriseringen","","","","","30562","Nieuwe naam voor [Wandpanelen]",""
"","","","Houtcomposietplaten/-panelen","","","","","180971","Nieuwe naam voor [Houtcomposietpanelen]",""
"","","","Houtfineerplaten","","","","","126201","Nieuwe naam voor [Fineerhoutpanelen]",""
"","","","Overig","","","","","30564","",""
"","-","Trappen, leuningen","","","","","","259236","Nieuwe rubriek",""
"","","","Balusters en spijlen","","","","","259237","Nieuwe rubriek",""
"","","","Benodigdheden trapleuningen","","","","","259239","Nieuwe rubriek",""
"","","","Palen","","","","","259240","Nieuwe rubriek",""
"","","","Trapleuningen","","","","","259238","Nieuwe rubriek",""
"","","","Treden, stootborden","","","","","259241","Nieuwe rubriek",""
"","","","Zelfbouwtrappen","","","","","259242","Nieuwe rubriek",""
"","-","Verf, Lak & Vernis","","","","","","180979","",""
"","","","Lak & Vernis","","","","","84059","Alle aanbiedingen worden verplaatst naar [Vernis - 259193].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Houtbeschermers, -oliën en -beitsen","","","","","259194","Nieuwe rubriek",""
"","","","Houtwas","","","","","259195","Nieuwe rubriek",""
"","","","Lakken","","","","","259187","Nieuwe rubriek",""
"","","","Lazuurbeitsen","","","","","259191","Nieuwe rubriek",""
"","","","Meubelverf, speciale verf","","","","","259186","Nieuwe rubriek",""
"","","","Oplosmiddelen en afbijtmiddelen","","","","","259192","Nieuwe rubriek",""
"","","","Polyurethanen","","","","","259188","Nieuwe rubriek",""
"","","","Primers & Grondverf","","","","","126191","",""
"","","","Schellak","","","","","259190","Nieuwe rubriek",""
"","","","Verbindingsstukken","","","","","259189","Nieuwe rubriek",""
"","","","Verf","","","","","180164","",""
"","","","Vernis","","","","","259193","Nieuwe rubriek",""
"","","","Overig","","","","","180980","",""
"","-","Verfspuiten en accessoires","","","","","","259207","Nieuwe rubriek",""
"","","","Bevestigingsmiddelen, eindkappen en pluggen","","","","","260638","Nieuwe rubriek",""
"","","","Filters","","","","","259212","Nieuwe rubriek",""
"","","","Hulpstukken","","","","","259213","Nieuwe rubriek",""
"","","","Onderdelen","","","","","260639","Nieuwe rubriek",""
"","","","Rollen","","","","","259216","Nieuwe rubriek",""
"","","","Slangen","","","","","259210","Nieuwe rubriek",""
"","","","Verfspuiten","","","","","260160","Nieuwe rubriek",""
"","-","Vloeren & Tegels","","","","","","180983","",""
"","","","Laminaat, Vinyl, Linoleum","","","","","85914","Alle aanbiedingen worden verplaatst naar [Overig - 20604].","Vóór 6 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Drempelbalken","","","","","259167","Nieuwe rubriek",""
"","","","Garagevloeren","","","","","259164","Nieuwe rubriek",""
"","","","Kurkvloeren","","","","","259868","Nieuwe rubriek",""
"","","","Laminaatvloeren","","","","","259165","Nieuwe rubriek",""
"","","","Medaillontegels","","","","","259163","Nieuwe rubriek",""
"","","","Onderdelen & Accessoires","","","","","130122","",""
"","","","Ondervloeren","","","","","130118","",""
"","","","Parketten en vloeren","","","","","84221","Nieuwe naam voor [Parket & Hout]",""
"","","","Plinten & Dorpels","","","","","129788","Alle aanbiedingen worden verplaatst naar [Overig - 20604].","Vóór 6 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Tegels","","","","","45800","",""
"","","","Vinylvloeren","","","","","259166","Nieuwe rubriek",""
"","","","Overig","","","","","20604","",""
"","-","Werkplaats- en doe-het-zelf-gereedschap","","","","","","631","",""
"","","-","Accessoires elektrisch/pneumatisch gereedschap","","","","","260176","Nieuwe naam voor [Pneumatisch en elektrisch gereedschap: accessoires]",""
"","","","","Accessoires voor boormachines","","","","260200","",""
"","","","","Accessoires voor draaibanken","","","","260201","",""
"","","","","Accessoires voor oscillerend gereedschap","","","","260202","",""
"","","","","Accessoires voor rotatiegereedschap","","","","260207","",""
"","","","","Batterijen, accu's","","","","260204","",""
"","","","","Batterijladers","","","","260205","",""
"","","","","Booraccessoires","","","","260199","",""
"","","","","Boren & Frezen","","","","50382","",""
"","","","","Freesmallen","","","","260208","",""
"","","","","Hulpstukken voor mixers","","","","260636","Nieuwe rubriek",""
"","","","+","Luchtcompressoren: accessoires","","","","260195","",""
"","","","","Mallen & matrijzen","","","","179686","",""
"","","","","Routertafels","","","","75680","",""
"","","","","Schaafmessen","","","","260203","",""
"","","","-","Schuuraccessoires","","","","260177","",""
"","","","","","Klepschijven","","","260181","",""
"","","","","","Komborstels","","","260192","Nieuwe naam voor [Snijborstels van metaal]",""
"","","","","","Papiers de verre","","","260190","",""
"","","","","","Polijst- en schuursets","","","260185","",""
"","","","","","Polijstkussens","","","260183","",""
"","","","","","Polijstschijven","","","260184","",""
"","","","","","Ronde draadborstels","","","260193","",""
"","","","","","Schijvendrager","","","260178","",""
"","","","","","Schuurbanden","","","260186","",""
"","","","","","Schuurcilinders","","","260191","",""
"","","","","","Schuurpapiervellen","","","260179","Nieuwe naam voor [Schuurpapier]",""
"","","","","","Schuurroosters","","","260189","",""
"","","","","","Schuurschijven","","","260187","",""
"","","","","","Schuursets","","","260188","",""
"","","","","","Sculptuurschijven, houtsnijschijven","","","260194","",""
"","","","","","Slijpschijven, kettingzagen","","","260182","",""
"","","","","Slijpgereedschap","","","","42290","",""
"","","","","Smeermiddelen","","","","260206","",""
"","","","","Stuurmessen","","","","177001","",""
"","","","","Zaagaccessoires","","","","260209","",""
"","","","+","Zaagbladen","","","","260210","",""
"","","","","Overige","","","","260219","",""
"","","-","Elektrisch Gereedschap","","","","","3247","",""
"","","","","Boormachines met draad","","","","184654","",""
"","","","","Boormachines: Draadloos","","","","184655","",""
"","","","","Bovenfrezen","","","","122829","",""
"","","","","Draaibanken","","","","260166","",""
"","","","","Elektrische Schaven","","","","177002","",""
"","","","+","Elektrische zagen","","","","260169","",""
"","","","","Generatoren","","","","33082","",""
"","","","","Gereedschap met poedertechnologie","","","","260168","",""
"","","","","Kits en sets","","","","177000","",""
"","","","","Kolomboormachines","","","","71296","",""
"","","","","Lasgereedschap","","","","46413","",""
"","","","","Lieren","","","","66798","",""
"","","","","Lijmpistolen","","","","260165","",""
"","","","","Mortelmixers","","","","260635","Nieuwe rubriek",""
"","","","","Nagelpistolen, nietmachines","","","","122828","",""
"","","","","Oscillerend gereedschap","","","","260167","",""
"","","","","Polijstmachines","","","","42266","",""
"","","","","Roterend Gereedschap","","","","177003","",""
"","","","","Scharen, knabbelscharen","","","","260175","",""
"","","","","Schroevendraaiers","","","","122839","",""
"","","","","Schuurmachines","","","","42284","",""
"","","","","Slagmoersleutels","","","","168135","",""
"","","","","Slagschroevendraaier","","","","168134","",""
"","","","","Slijpmachines & Groeffrezen","","","","42275","",""
"","","","","Thermische strippers","","","","66797","",""
"","","","","Overig","","","","632","",""
"","","-","Gereedschapskisten & Systemen","","","","","130140","",""
"","","","","Gereedschapskits, -koffers en -riemen","","","","42362","",""
"","","","","Schappen, rekken","","","","30543","",""
"","","","","Gereedschapskisten","","","","33089","",""
"","","","","Gereedschapskasten","","","","185030","",""
"","","","","Organizers","","","","130142","Nieuwe naam voor [Klasseermappen]",""
"","","","","Wandhouders voor gereedschap","","","","130145","",""
"","","","","Overig","","","","42633","",""
"","","-","Handgereedschap","","","","","3244","",""
"","","","","Bankschroeven en klemmen","","","","20761","",""
"","","","","Beitels, handscharen","","","","178972","",""
"","","","","Draadtappen & Snijplaten","","","","46458","",""
"","","","","Gereedschap voor beton- en metselwerk","","","","260222","",""
"","","","","Hamers","","","","20763","",""
"","","","","Handgereedschapsset","","","","23782","",""
"","","","","Kitspuiten","","","","168798","",""
"","","","","Klinkgereedschap","","","","260223","",""
"","","","","Koevoeten","","","","178999","",""
"","","","","Lieren","","","","66796","",""
"","","","","Nietmachines","","","","260224","",""
"","","","","Plamuurmessen & Schrapers","","","","178970","",""
"","","","","Platenhouder","","","","125011","Nieuwe rubriek",""
"","","","","Ponsen","","","","50380","Nieuwe naam voor [Keurtekens]",""
"","","","","Priemen","","","","260221","",""
"","","","","Scharen, kniptangen","","","","260158","",""
"","","","","Schaven","","","","122855","",""
"","","","","Schroevendraaiers & Sleutels","","","","42255","",""
"","","","+","Sleutels","","","","20770","",""
"","","","","Snijgereedschap","","","","178973","",""
"","","","","Staalborstels","","","","178971","",""
"","","","","Tangen & Nijptangen","","","","82251","",""
"","","","","Troffels","","","","168791","",""
"","","","","Vijlen & Raspen","","","","178974","",""
"","","","","Zagen","","","","122853","",""
"","","","","Overig","","","","303","",""
"","","","Handgereedschap: accessoires","","","","","260231","Nieuwe naam voor [Handgereedschap: toebehoren]",""
"","","","Handgereedschap: reserveonderdelen","","","","","260232","",""
"","","","Handleidingen, gidsen","","","","","171208","",""
"","","-","Meetinstrumenten","","","","","29523","",""
"","","","","Detectoren en multimeters","","","","42291","",""
"","","","","Elektriciteitsmeters","","","","126406","",""
"","","","","Gradenbogen & Blokhaken","","","","42253","",""
"","","","","Lasermeetapparatuur","","","","126396","",""
"","","","","Meetlinten & Latten","","","","29524","",""
"","","","","Schietlood","","","","178969","",""
"","","","","Schuifmaten & Micrometers","","","","29525","",""
"","","","","Slaglijnen & Poeder","","","","178968","",""
"","","","","Thermometers","","","","130115","",""
"","","","","Waterpassen","","","","42629","",""
"","","","","Weegschalen","","","","42628","",""
"","","","","Overig","","","","42632","",""
"","","","Onderdelen elektrisch/pneumatisch gereedschap","","","","","260220","Nieuwe naam voor [Luchtgereedschap, elektrisch: onderdelen]",""
"","","-","Persoonlijke beschermingsuitrusting","","","","","43614","",""
"","","","","Ademhalingsapparaten, maskers","","","","260236","",""
"","","","","Beschermingsmaskers","","","","260234","",""
"","","","","Brandblusapparaten","","","","98854","Verplaatst uit [Beveiliging en domotica-41968]",""
"","","","","Schokabsorberende helmen","","","","260233","",""
"","","","","Veiligheidsbril","","","","260237","",""
"","","","","Veiligheidshandschoenen en beschermingspads","","","","43616","Nieuwe naam voor [Handschoenen, bescherming]",""
"","","","","Veiligheidshelmen","","","","260235","",""
"","","","","Overig","","","","20798","",""
"","","-","Pneumatisch gereedschap/luchtcompressoren","","","","","85759","Nieuwe naam voor [Luchtcompressoren, pneumatisch gereedschap]",""
"","","","","Afdichtingspistolen, vetpompen","","","","22779","",""
"","","","","Koffers met pneumatisch gereedschap","","","","159927","",""
"","","","","Luchtcompressors","","","","30506","",""
"","","","","Nagelpistolen, pneumatische nietjesmachines","","","","22661","",""
"","","","","Pneumatische blazers","","","","22660","",""
"","","","","Pneumatische boormachines","","","","42245","",""
"","","","","Pneumatische graveermachines","","","","260159","",""
"","","","","Pneumatische hamers","","","","42246","",""
"","","","","Pneumatische klinkhamers","","","","260162","",""
"","","","","Pneumatische ratelsleutels","","","","42248","",""
"","","","","Pneumatische scharen","","","","260163","",""
"","","","","Pneumatische schuur- en polijstmachines","","","","42249","",""
"","","","","Pneumatische slagmoersleutels","","","","260161","",""
"","","","","Pneumatische slijpers","","","","75676","Nieuwe naam voor [Meuleuses pneumatiques]",""
"","","","","Pneumatische slijpmachines","","","","75675","",""
"","","","","Verfspuiten","","","","79702","Het rubrieknummer wordt gewijzigd in [260160].","Werk uw rubrieknummer bij."
"","","","","Zandstraalmachines","","","","43570","",""
"","","","","Overig","","","","184653","",""
"","","-","Werkplaatsuitrusting","","","","","42622","",""
"","","","","Bevestigingsmateriaal, -riemen","","","","85917","",""
"","","","","Échelles","","","","112567","",""
"","","","","Jacks, schragen, bokken","","","","43593","",""
"","","","","Meubeltrolleys, -wagens","","","","130147","",""
"","","","","Nat- en droogzuigers","","","","184337","",""
"","","","","Schuurpapier","","","","130149","",""
"","","","","Stellingen","","","","260239","",""
"","","","","Trolleys voor uitrusting, tools","","","","46496","",""
"","","","","Uitrusting: reserveonderdelen","","","","260240","",""
"","","","","Werkbanken","","","","33088","Nieuwe naam voor [Werkplannen]",""
"","","","","Werkplaatsuitrusting: accessoires","","","","260241","",""
"","","","","Zaklampen, werklampen","","","","126393","",""
"","","","Overig","","","","","11704","",""
"","-","Windows en hardware","","","","","","180113","Nieuwe naam voor [Vensters & Ramen]",""
"","","","Antistormramen","","","","","259219","Nieuwe rubriek",""
"","","","Dakramen","","","","","259218","Nieuwe rubriek",""
"","","","Isolatie & Afdichting","","","","","124978","",""
"","","","Kelderramen","","","","","259217","Nieuwe rubriek",""
"","","","Raambeslag","","","","","45812","Nieuwe naam voor [IJzerwaren]",""
"","","","Raamhorren","","","","","180982","",""
"","","","Rolluiken","","","","","180182","Nieuwe rubriek",""
"","","","Spiegelramen","","","","","259220","Nieuwe rubriek",""
"","","","Vensterbanken","","","","","129782","",""
"","","","Vensters","","","","","45794","",""
"","","","Ventilatieroosters","","","","","259221","Nieuwe rubriek",""
"","","","Overig","","","","","180114","",""
"","","Overige","","","","","","20594","Nieuwe rubriek",""
"-","Dvd en film","","","","","","","11232","",""
"","","DVD & Blu-ray","","","","","","617","",""
"","","Videobanden & VHS","","","","","","309","",""
"","","Filmrolletjes","","","","","","63821","",""
"","","Laserdisks","","","","","","381","",""
"","","UMD","","","","","","132975","",""
"","+","Verzamelobjecten","","","","","","2313","",""
"","","Accessoires & Opberging","","","","","","52554","",""
"","","Bioscooptickets","","","","","","127041","Alle aanbiedingen worden verplaatst naar [Overig - 17805].","Vóór 6 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","Overige Formaten","","","","","","41676","",""
"","","Overig","","","","","","17805","",""
"-","Foto en camera","","","","","","","625","",""
"","","Camcorders","","","","","","11724","",""
"","","Digitale Camera's","","","","","","31388","",""
"","+","Accessoires: foto, camcorder, drones","","","","","","15200","",""
"","","Digitale Fotolijsten","","","","","","150044","",""
"","","Drones & FPV","","","","","","179697","",""
"","+","Studio & Belichting","","","","","","30078","",""
"","+","Flitsers & Accessoires","","","","","","64353","",""
"","+","Lenzen & Filters","","","","","","78997","",""
"","","Handleidingen & Gidsen","","","","","","4684","",""
"","+","Analoge Fotografie","","","","","","69323","",""
"","+","Onderdelen & Gereedschap","","","","","","182074","",""
"","+","Telescopen & Verrekijkers","","","","","","28179","",""
"","+","Statieven & Tripods","","","","","","30090","",""
"","+","Antieke & Vintage Fotografie","","","","","","3326","",""
"","","Gemengde partijen","","","","","","45089","",""
"","","Overig","","","","","","27432","",""
"-","Gastronomie, dranken","","","","","","","14308","",""
"","+","Alcohol, gemengde dranken","","","","","","179836","",""
"","","Geschenkmanden, assortimenten","","","","","","258026","",""
"","+","Niet-alcoholische dranken","","","","","","185035","",""
"","+","Specerijen","","","","","","257942","",""
"","-","Rubriektest","","","","","","14112","",""
"","","+","Attributen","","","","","37557","",""
"","","-","eBay Test Only","","","","","178610","",""
"","","","+","Groep 1","","","","178611","",""
"","","","+","Groep 2","","","","178637","",""
"","","","+","Groep 3","","","","178663","",""
"","","","+","Groep 4","","","","178689","",""
"","","","+","Groep 5","","","","178715","",""
"","","","+","Groep 7","","","","179118","",""
"","","","+","Groep 6","","","","179092","",""
"","","","+","Groep 8","","","","179144","",""
"","","Overige","","","","","","79631","",""
"-","Huis","","","","","","","11700","",""
"","-","Badkamer & Textiel","","","","","","20438","Deze rubriek wordt verwijderd.",""
"","","","Badspeelgoed","","","","","166355","Alle aanbiedingen worden verplaatst naar [Waterspeelgoed - 164959].","Na 8 en oktober: doordat deze rubriek is gewijzigd, worden bestaande specificaties mogelijk ook gewijzigd. Werk uw aanbiedingen bij met de nieuwe specificaties voor optimale zichtbaarheid."
"","","","Douchetrekkers","","","","","166359","Alle aanbiedingen worden verplaatst naar [Overige - 260564].","Vóór 6 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","","","Toiletrolhouders","","","","","32876","Het rubrieknummer wordt gewijzigd in [177124].","Werk uw rubrieknummer bij."
"","","","Overig","","","","","1282","Alle aanbiedingen worden verplaatst naar [Overige - 260564].","Vóór 6 en oktober: als u wilt dat uw aanbiedingen naar de meest geschikte rubriek worden verplaatst, moet u de door eBay aanbevolen specificaties gebruiken."
"","-","Badkamer","","","","","","26677","Nieuwe rubriek",""
"","","","Accessoires & Sets","","","","","176990","Verplaatst uit [Badkamer & Textiel-20438]",""
"","","-","Bad- en doucheaccessoires","","","","","260560","Nieuwe rubriek",""
"","","","","Antislipmatten","","","","66722","Verplaatst uit [Badkamer & Textiel-20438]",""
"","","","","Badkussens","","","","66721","Verplaatst uit [Badkamer & Textiel-20438]",""
"","","","","Dispensers voor douche","","","","260561","Nieuwe rubriek",""
"","","","","Douchegordijnen","","","","20441","Verplaatst uit [Badkamer & Textiel-20438]",""
"","","","","Douchehaken","","","","32874","Verplaatst uit [Badkamer & Textiel-20438]",""
"","","","","Doucherekjes en opbergsystemen","","","","260626","Nieuwe rubriek",""
"","","","","Douchestangen","","","","168132","Verplaatst uit [Badkamer & Textiel-20438]",""
"","","","","Krabbers","","","","260563","Nieuwe rubriek",""
"","","","","Rekken, Manden, Planken","","","","54075","Verplaatst uit [Badkamer & Textiel-20438]",""
"","","","","Spatschermen","","","","260562","Nieuwe rubriek",""
"","","","","Overige","","","","260564","Nieuwe rubriek",""
"","","-","Badkameraccessoires","","","","","260590","Nieuwe rubriek",""
"","","","","Badmatten","","","","133696","Verplaatst uit [Badkamer & Textiel-20438]",""
"","","","","Bekers & Tandenborstelhouders","","","","25453","Verplaatst uit [Badkamer & Textiel-20438]",""
"","","","","Handdoeken & Washandjes","","","","40587","Verplaatst uit [Badkamer & Textiel-20438]",""
"","","","","Handdoekhouders","","","","20442","Verplaatst uit [Badkamer & Textiel-20438]",""
"","","","","Manden en opbergsystemen","","","","260610","Nieuwe rubriek",""
"","","","","Muurhaken","","","","103426","Nieuwe rubriek",""
"","","","","Spiegels","","","","133693","Verplaatst uit [Badkamer & Textiel-20438]",""
"","","","","Stoppen en roosters","","","","260554","Nieuwe rubriek",""
"","","","","Tegeldecoratie & Stickers","","","","77488","Verplaatst uit [Badkamer & Textiel-20438]",""
"","","","","Tissuedozen","","","","25452","Verplaatst uit [Badkamer & Textiel-20438]",""
"","","","","Toiletborstels","","","","66723","Verplaatst uit [Badkamer & Textiel-20438]",""
"","","","","Toiletrolhouders","","","","177124","Nieuwe rubriek",""
"","","","","Wandrekjes","","","","31385","Nieuwe rubriek",""
"","","","","Weegschalen","","","","108298","Verplaatst uit [Badkamer & Textiel-20438]",""
"","","","","Zeeppompjes & Bakjes","","","","25451","Verplaatst uit [Badkamer & Textiel-20438]",""
"","","","","Overig","","","","19783","Nieuwe rubriek",""
"","","","Badkamerkasten en -planken","","","","","176991","Nieuwe rubriek",""
"","","-","Douches, baden en onderdelen","","","","","260565","Nieuwe rubriek",""
"","","","","Bad- en thermostaatkranen","","","","260567","Nieuwe rubriek",""
"","","","","Badkuipen","","","","42025","Nieuwe rubriek",""
"","","","","Badschermen","","","","147155","Nieuwe rubriek",""
"","","","","Douche- en thermostaatkranen","","","","259834","Nieuwe rubriek",""
"","","","","Douchebakken","","","","112555","Nieuwe rubriek",""
"","","","","Douchecabines en hydromasseurs","","","","147148","Nieuwe rubriek",""
"","","","","Douchecabines, zelfbouwdouches","","","","147151","Nieuwe rubriek",""
"","","","","Douchedeuren","","","","147147","Nieuwe rubriek",""
"","","","","Douchekoppen en -zuilen","","","","71282","Nieuwe rubriek",""
"","","","","Doucheschermen","","","","259841","Nieuwe rubriek",""
"","","","","Doucheslangen","","","","147153","Nieuwe rubriek",""
"","","","","Filters voor douchekoppen","","","","260572","Nieuwe rubriek",""
"","","","","Hydromassagejets","","","","260568","Nieuwe rubriek",""
"","","","","Muren en wanden","","","","259850","Nieuwe rubriek",""
"","","","","Open en gesloten douches","","","","112553","Nieuwe rubriek",""
"","","","","Stangen, douchekophouders, handdouches","","","","260570","Nieuwe rubriek",""
"","","","","Whirlpools","","","","46249","Nieuwe rubriek",""
"","","","","Overige","","","","260573","Nieuwe rubriek",""
"","","","Gemengde partijen","","","","","260629","Nieuwe rubriek",""
"","","-","Hammamdouches","","","","","259851","Nieuwe rubriek",""
"","","","","Stoomdouchekoppen","","","","259853","Nieuwe rubriek",""
"","","","","Stoomdouches in kitvorm","","","","259854","Nieuwe rubriek",""
"","","","","Stoomgeneratoren","","","","259852","Nieuwe rubriek",""
"","","","","Overige","","","","260574","Nieuwe rubriek",""
"","","","Panelen voor badkamerbekleding","","","","","260619","Nieuwe rubriek",""
"","","","Privé badkamers","","","","","260559","Nieuwe rubriek",""
"","","-","Toiletten en bidets","","","","","260575","Nieuwe rubriek",""
"","","","","Bidetkranen","","","","259861","Nieuwe rubriek",""
"","","","","Bidets","","","","260623","Nieuwe rubriek",""
"","","","","Toilet","","","","71284","Nieuwe rubriek",""
"","","","","Toiletbrillen & Deksels","","","","37637","Verplaatst uit [Badkamer & Textiel-20438]",""
"","","","","WC-onderdelen en bevestigingen","","","","259860","Nieuwe rubriek",""
"","","-","Wastafels en wastafelmeubels","","","","","260556","Nieuwe rubriek",""
"","","","","Wastafels","","","","71283","Nieuwe rubriek",""
