﻿"Kategorieänderungen für Mai 2021 - DE","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","627","","","","","","","","",""
"Eingestellt","923","","","","","","","","",""
"Umbenannt","105","","","","","","","","",""
"Verschoben","50","","","","","","","","",""
"Verschoben & Umbenannt","30","","","","","","","","",""
"Gesamtzahl","1735","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","","-","Anhängerausgleich & Abschleppen","","","","261157","Neue Kategorie",""
"","","","","","Gurte & Riemen","","","261154","Neue Kategorie",""
"","","","","","Rangierhilfen","","","261155","Neue Kategorie",""
"","","","","","Wagenheber & Unterlegkeile","","","261168","Neue Kategorie",""
"","","","","","Sonstige","","","50072","Neue Kategorie",""
"","","","-","Aufstelldächer, Markisen & Vorzelte","","","","261442","Neue Kategorie",""
"","","","","","Abdeckplanen","","","261162","Neue Kategorie",""
"","","","","","Aufstell- & Hubdächer","","","261444","Neue Kategorie",""
"","","","","","Aufstell- & Hubdachteile","","","261445","Neue Kategorie",""
"","","","","","Fliegengitter & Moskitonetze","","","261096","Neue Kategorie",""
"","","","","","Markisen","","","76072","Verschoben von [Reisemobil- & Caravan-Teile-49759] Umbenannt von [Markisen & Zubehör]",""
"","","","","","Markisenteile","","","261443","Neue Kategorie",""
"","","","","","Vorzelte","","","49766","Verschoben von [Reisemobil- & Caravan-Teile-49759] Umbenannt von [Vorzelte & Zubehör]",""
"","","","","","Vorzeltteile","","","261490","Neue Kategorie",""
"","","","","","Sonstige","","","261446","Neue Kategorie",""
"","","","-","Beleuchtung","","","","261086","Neue Kategorie",""
"","","","","","Außenbeleuchtung","","","261396","Neue Kategorie",""
"","","","","","Innenbeleuchtung","","","261084","Neue Kategorie",""
"","","","","","Halterungen & Montage","","","261085","Neue Kategorie",""
"","","","-","Elektrogeräte","","","","261410","Neue Kategorie",""
"","","","","","Herde & Backöfen","","","76069","Verschoben von [Reisemobil- & Caravan-Teile-49759] Umbenannt von [Koch- & Grillzubehör]",""
"","","","","","Kaffeemaschinen","","","261415","Neue Kategorie",""
"","","","","","Kühlboxen","","","261412","Neue Kategorie",""
"","","","","","Kühlschränke","","","49763","Verschoben von [Reisemobil- & Caravan-Teile-49759] Umbenannt von [Kühlschränke & Kühlen]",""
"","","","","","Mikrowellen","","","261414","Neue Kategorie",""
"","","","","","Wasserkocher","","","261413","Neue Kategorie",""
"","","","-","Energieversorgung, Generatoren & Teile","","","","261536","Neue Kategorie",""
"","","","","","Elektrische Kabel & Leitungen","","","261467","Neue Kategorie",""
"","","","","","Generatoren","","","135893","Verschoben von [Elektro- & Sat-Technik-135889] Umbenannt von [Stromerzeugung]",""
"","","","","","Generatorteile","","","261461","Neue Kategorie",""
"","","","","","Inverter & Umrichter","","","261512","Neue Kategorie",""
"","","","","","Solaranlagen & -teile","","","261462","Neue Kategorie",""
"","","","","","Stromschutze","","","261526","Neue Kategorie",""
"","","","-","Fenster, Luken, Lüfter & Zubehör","","","","261537","Neue Kategorie",""
"","","","","","Belüftungsabdeckungen","","","261177","Neue Kategorie",""
"","","","","","Dach- & Wandlüfter","","","261173","Neue Kategorie",""
"","","","","","Fenster & Luken","","","261094","Neue Kategorie",""
"","","","","","Fensterjalousien, -vorhänge & -abdeckungen","","","261183","Neue Kategorie",""
"","","","","","Fensterzubehör","","","261112","Neue Kategorie",""
"","","","-","Gassysteme","","","","261440","Neue Kategorie",""
"","","","","","Anschlüsse","","","261436","Neue Kategorie",""
"","","","","","Füllstandsanzeiger","","","261437","Neue Kategorie",""
"","","","","","Gasdruckregler","","","261439","Neue Kategorie",""
"","","","","","Gasfilter","","","261438","Neue Kategorie",""
"","","","","","Gasflaschen","","","261434","Neue Kategorie",""
"","","","","","Rohre & Schläuche","","","261435","Neue Kategorie",""
"","","","","","Sonstige","","","49762","Verschoben von [Reisemobil- & Caravan-Teile-49759] Umbenannt von [Gas-Geräte & -Technik]",""
"","","","-","Klima- & Heizungsanlagen","","","","261529","Neue Kategorie",""
"","","","","","Klimaanlagen","","","261530","Neue Kategorie",""
"","","","","","Klimaanlagenteile","","","261531","Neue Kategorie",""
"","","","","","Heizungen","","","261532","Neue Kategorie",""
"","","","","","Heizungsteile","","","261533","Neue Kategorie",""
"","","","-","Möbel & Umbaukits","","","","261417","Neue Kategorie",""
"","","","","","Betten & Bettgestelle","","","261421","Neue Kategorie",""
"","","","","","Küchenzeilen","","","261418","Neue Kategorie",""
"","","","","","Matratzen","","","261422","Neue Kategorie",""
"","","","","","Schränke & Regale","","","261419","Neue Kategorie",""
"","","","","","Umbaukits","","","261420","Neue Kategorie",""
"","","","","Rauch- & Gasmelder","","","","261182","Neue Kategorie",""
"","","","-","Satelliten & TV-Technologie","","","","135889","Umbenannt von [Elektro- & Sat-Technik]",""
"","","","","","Elektrotechnik","","","135890","Alle Artikel wurden in [Sonstige - 25621] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Fahrzeugelektrik","","","135891","Alle Artikel wurden in [Sonstige - 25621] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sat- & TV-Technik","","","135892","Alle Artikel wurden in [Sonstige - 261489] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sonstige","","","49761","Alle Artikel wurden in [Sonstige - 25621] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Bedienungsfelder & Fernbedienungen","","","261474","Neue Kategorie",""
"","","","","","Kabel","","","261488","Neue Kategorie",""
"","","","","","Satelliten-Befestigungsplatten","","","261484","Neue Kategorie",""
"","","","","","Satellitenempfänger","","","261485","Neue Kategorie",""
"","","","","","Satellitensysteme","","","261483","Neue Kategorie",""
"","","","","","Satelliten-Transporttaschen","","","261486","Neue Kategorie",""
"","","","","","Stative","","","261487","Neue Kategorie",""
"","","","","","Stecker & Anschlüsse","","","261482","Neue Kategorie",""
"","","","","","Sonstige","","","261489","Neue Kategorie",""
"","","","","Fahrerhaus-Ausstattung","","","","76067","Alle Artikel wurden in [Sonstige - 25621] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Fahrwerksteile","","","","76068","Alle Artikel wurden in [Sonstige - 46104] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Klima- & Heiztechnik","","","","76071","Alle Artikel wurden in [Sonstige - 25621] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Lichter, Leuchten & Blinker","","","","49764","Alle Artikel wurden in [Sonstige - 25621] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Reifen & Felgen","","","","76074","Alle Artikel wurden in [Reifen - 50071] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sicherheitstechnik & Zubehör","","","","49765","Alle Artikel wurden in [Sonstige - 25621] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Trittstufen & Leitern","","","","261175","Neue Kategorie",""
"","","","-","Türen & Türzubehör","","","","261113","Neue Kategorie",""
"","","","","","Türen","","","261115","Neue Kategorie",""
"","","","","","Türzubehör","","","261116","Neue Kategorie",""
"","","","-","Wasser- & Sanitärsysteme","","","","135894","Umbenannt von [Wasser- & Sanitärtechnik]",""
"","","","","","Abwasser- & Frostschutzmittel","","","261089","Neue Kategorie",""
"","","","","","Adapter, Regler & Ventile","","","261088","Neue Kategorie",""
"","","","","","Abwasserkanister & -tanks","","","261534","Neue Kategorie",""
"","","","","","Duschwannen","","","261432","Neue Kategorie",""
"","","","","","Frischwasserkanister & -tanks","","","135898","Umbenannt von [Tanks, Kanister & Leitungen]",""
"","","","","","Küchen- & Badezimmerwaschbecken","","","135896","Umbenannt von [Küche]",""
"","","","","","Leitungen & Rohre","","","261427","Neue Kategorie",""
"","","","","","Toiletten","","","135899","Umbenannt von [Toilette]",""
"","","","","","Warmwasserbereiter","","","261527","Neue Kategorie",""
"","","","","","Wasserhähne","","","261431","Neue Kategorie",""
"","","","","","Wasserpumpen","","","261425","Neue Kategorie",""
"","","","","","Wasserpumpenteile","","","135897","Umbenannt von [Pumpen & Teile]",""
"","","","","","Sonstige","","","135895","Umbenannt von [Dusch- & Waschraum]",""
"","","","","Wohneinrichtungen","","","","49768","Alle Artikel wurden in [Sonstige - 25621] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Accessoires & Literatur","","","","76066","Alle Artikel wurden in [Sonstige - 25621] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","-","Wohnwagenreifen, -räder & -felgen","","","","261952","Neue Kategorie",""
"","","","","","Felgen","","","261953","Neue Kategorie",""
"","","","","","Kompletträder","","","261954","Neue Kategorie",""
"","","","","","Reifen","","","50071","Neue Kategorie",""
"","","","","Badezimmerzubehör","","","","49767","Verschoben von [Wasser- & Sanitärtechnik-135894] Umbenannt von [Sonstige]",""
"","","","","Küchenzubehör","","","","261441","Neue Kategorie",""
"","","","","Sonstige","","","","25621","",""
"","","+","US-Car-Teile","","","","","42496","",""
"","-","Automobilia","","","","","","14024","Die Kategorienummer wurde geändert. Die neue Kategorienumer lautet [35522].",""
"","","-","Accessoires & Fanartikel","","","","","14776","Diese Kategorie wird eingestellt.",""
"","","","","Aufkleber","","","","76087","Alle Artikel wurden in [35524] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Aufnäher","","","","86197","Alle Artikel wurden in [Abzeichen, Aufnäher & Anstecknadeln - 50427] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Fan-Bekleidung","","","","76090","Alle Artikel wurden in [Bekleidung - 177125] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Feuerzeuge","","","","86193","Alle Artikel wurden in [8961] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Kugelschreiber","","","","18330","Alle Artikel wurden in [8963] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Mützen & Caps","","","","21663","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [50426].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Pins/Anstecknadeln","","","","18331","Alle Artikel wurden in [Abzeichen, Aufnäher & Anstecknadeln - 50427] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Plaketten","","","","21662","Alle Artikel wurden in [Sonstige - 418] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Poster & Bilder","","","","62194","Alle Artikel wurden in [Kunstdrucke & Zeichnungen - 35532] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Schilder","","","","28651","Alle Artikel wurden in [Schilder & Dekor - 179412] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Schlüsselbänder","","","","76091","Alle Artikel wurden in [Schlüsselanhänger, Transponder & Lanyards - 50431] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Schlüsselanhänger","","","","76092","Alle Artikel wurden in [Schlüsselanhänger, Transponder & Lanyards - 50431] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Skulpturen","","","","9910","Alle Artikel wurden in [Uhren & Skulpturen - 35534] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Uhren","","","","86201","Alle Artikel wurden in [Uhren & Skulpturen - 35534] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","14777","Alle Artikel wurden in [Sonstige - 418] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Bekleidung","","","","","42504","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [177125].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Kleinteile","","","","14787","Alle Artikel wurden in [Sonstige - 6753] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Mützen & Caps","","","","57449","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [50426].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Sweat-Shirt","","","","42508","Alle Artikel wurden in [Bekleidung - 177125] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","T-Shirt","","","","42509","Alle Artikel wurden in [Bekleidung - 177125] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Sonstige","","","","","9912","Alle Artikel wurden in [Sonstige - 418] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","-","Anleitungen & Handbücher","","","","","","36085","Verschoben von [Automobilia-14024]",""
"","","","Bedienungsanleitungen","","","","","183718","",""
"","","","Berichte & Zeitschriften","","","","","86218","Verschoben von [Automobilia-14024]",""
"","","","Ersatzteile Kataloge","","","","","183719","",""
"","","","Pressemappen & CDs","","","","","148863","Verschoben von [Automobilia-14024]",""
"","","","Prospekte","","","","","183720","",""
"","","","Service & Reparaturanleitungen","","","","","183721","",""
"","","","Service & Scheckhefte","","","","","183722","",""
"","","","Sonstige","","","","","34210","",""
"","+","Kfz-Services & -Reparaturen","","","","","","99405","",""
"","+","Kfz-Service auf Anfrage","","","","","","179235","",""
"","+","Golfwagen Teile & Zubehör","","","","","","170140","",""
"+","Baby","","","","","","","2984","",""
"+","Bastel- & Künstlerbedarf","","","","","","","14339","",""
"-","Beauty & Gesundheit","","","","","","","26395","",""
"","+","Augenoptik","","","","","","31414","",""
"","-","Hautpflege","","","","","","11863","Umbenannt von [Gesichtspflege]",""
"","","","Akne & Unreine Haut","","","","","29618","",""
"","","","Anti-Faltenprodukte","","","","","33164","",""
"","","","Augenpflege","","","","","177764","",""
"","","","Bleichcremes","","","","","40088","",""
"","","","Ersatzteile für Gesichtspflegegeräte","","","","","260788","",""
"","","","Gesichtspflegegeräte","","","","","177767","",""
"","","","Gesichtsreiniger & -wasser","","","","","177765","",""
"","","","Gesichtsmasken","","","","","21022","",""
"","","","Gesichtspeelings","","","","","260789","",""
"","","","Lippenpflege","","","","","36870","",""
"","","","Make-up-Entferner","","","","","172032","",""
"","","","Mattierende Tücher","","","","","75006","",""
"","","","Mikrodermabrasion","","","","","101925","",""
"","","","Nachtpflege","","","","","101926","",""
"","","","Peelings","","","","","29582","",""
"","","","Sets & Geschenkideen","","","","","67500","",""
"","","","Tagespflege","","","","","21205","",""
"","","","Wattestäbchen","","","","","182112","",""
"","+","Haarpflege & Haarstyling","","","","","","11854","",""
"","+","Hilfsmittel","","","","","","11778","",""
"","+","Enthaarung & Rasur","","","","","","31762","",""
"","+","Familienplanung & Erotik","","","","","","176992","",""
"","+","Körperpflege","","","","","","11838","",""
"","+","Make-up","","","","","","31786","",""
"","+","Maniküre & Pediküre","","","","","","47945","",""
"","+","Massage","","","","","","36447","",""
"","-","Mund- & Zahnpflege","","","","","","31769","",""
"","","","Atemerfrischer","","","","","260779","",""
"","","","Dritte Zähne","","","","","48080","",""
"","","-","Elektrische Mund- & Zahnpflege","","","","","260774","Umbenannt von [Elektrische Mund- & Zahnplege]",""
"","","","","Elektrische Zahnbürsten","","","","31770","",""
"","","","","Ersatzbürsten","","","","99654","",""
"","","","","Mundduschen","","","","30354","",""
"","","","Handzahnbürsten","","","","","67421","",""
"","","","Kieferorthopädie","","","","","260782","",""
"","","","Mundwasser","","","","","180266","",""
"","","","Provisorische Zahnersätze & Zubehör","","","","","260781","",""
"","","","Zahnungshilfen","","","","","159757","",""
"","","","Zahnpasta","","","","","67422","",""
"","","","Zahnschutze","","","","","260780","",""
"","","","Zahnseide & Interdentalbürsten","","","","","159758","",""
"","","","Zahnweiß","","","","","113913","",""
"","","","Zungenreiniger","","","","","180267","",""
"","+","Natur- & Alternativheilmittel","","","","","","67659","",""
"","+","Parfums","","","","","","180345","",""
"","-","Pflege- & Medizinischer Bedarf","","","","","","67588","",""
"","","","Antistressbälle","","","","","180933","",""
"","","+","Blutzucker-Behandlung","","","","","72873","",""
"","","+","CPAP Zubehör","","","","","184577","",""
"","","+","Damenhygiene","","","","","180942","",""
"","","+","Erste Hilfe","","","","","180931","",""
"","","","Fußcremes & -pflege","","","","","36431","",""
"","","+","Kälte- & Wärmetherapie","","","","","180951","",""
"","","-","Körperhygiene","","","","","260745","",""
"","","","","Händedesinfektionsmittel","","","","177663","",""
"","","","","Mund-Nasen-Bedeckung","","","","260746","Umbenannt von [Mundschutz]",""
"","","","","Schutzhandschuhe","","","","260747","",""
"","","","Pillendosen","","","","","75041","",""
"","","+","Schlafhilfen","","","","","82593","",""
"","","","Sonstige","","","","","67589","",""
"","+","Spa, Kosmetik- & Friseursalon","","","","","","177731","",""
"","+","Sonnenschutz & Solarium","","","","","","31772","",""
"","+","Tattoos & Körperkunst","","","","","","33914","",""
"","+","Vitamine & Lifestyle Nahrungsergänzungsmittel","","","","","","180959","",""
"","","Medikamente von Apothekern","","","","","","75036","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [261973].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","-","Medikamente von Apothekern","","","","","","261973","Neue Kategorie",""
"","","","Allergie & Heuschnupfen","","","","","261972","Neue Kategorie",""
"","","","Asthma","","","","","182102","",""
"","","","Augenpflege","","","","","181482","",""
"","","","Beruhigung & Schlaf","","","","","261958","Neue Kategorie",""
"","","","Erkältung & Grippe","","","","","261968","Neue Kategorie",""
"","","","Fieberbläschen","","","","","261969","Neue Kategorie",""
"","","","Hauterkrankungen & Wunden","","","","","261959","Neue Kategorie",""
"","","","Herz, Kreislauf & Gefäße","","","","","125979","",""
"","","","Homöopathie","","","","","180955","",""
"","","","Magen, Darm & Verdauung","","","","","261967","Neue Kategorie",""
"","","","Medizinische Haarbehandlungen","","","","","109075","",""
"","","","Mutter, Kind & Familienplanung","","","","","260806","",""
"","","","Nahrungsergänzungsmittel & Gewichtsverlust","","","","","260807","",""
"","","","Niere, Blase & Prostata","","","","","125987","",""
"","","-","Ohrenpflege","","","","","260818","",""
"","","","","Ohrentropfen","","","","180939","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [261966].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Ohrentropfen","","","","261966","Neue Kategorie",""
"","","","","Ohrstöpsel","","","","180940","",""
"","","","","Ohrenschmalzentferner","","","","180941","",""
"","","","Probiotika","","","","","260744","",""
"","","-","Raucherentwöhnung","","","","","75042","",""
"","","","","Kaugummi & Lutschtabletten","","","","75044","",""
"","","","","Patches","","","","75046","",""
"","","","Schmerzen","","","","","261962","Neue Kategorie",""
"","","","Sterile Lösungen & Desinfektionsmittel","","","","","260808","",""
"","","","Stoffwechsel & Schilddrüse","","","","","260809","",""
"","","","Tiergesundheit","","","","","180501","",""
"","","","Vitamine & Mineralstoffe","","","","","260810","",""
"","","","Sonstige","","","","","261955","Neue Kategorie",""
"","","","Allergie & Heuschnupfen","","","","","75037","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [261972].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","Beruhigung & Schlaf","","","","","180937","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [261958].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","Erkältung & Grippe","","","","","75038","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [261968].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","Fieberbläschen","","","","","159797","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [261969].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","Hauterkrankungen & Wunden","","","","","125973","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [261959].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","Magen, Darm & Verdauung","","","","","75039","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [261967].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","Schmerzen","","","","","75040","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [261962].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","Sonstige","","","","","45206","Alle Artikel wurden in [Sonstige - 261955] verschoben.","Vor dem 11 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","Sonstige","","","","","","1277","",""
"+","Briefmarken","","","","","","","260","",""
"-","Bücher & Zeitschriften","","","","","","","267","Umbenannt von [Bücher]",""
"","","Belletristik","","","","","","171228","Alle Artikel wurden in [Bücher - 261186] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","Bücher","","","","","","261186","Neue Kategorie",""
"","","Hörbücher & Hörspiele","","","","","","29792","",""
"","-","Kinder- & Jugendliteratur","","","","","","182882","Diese Kategorie wird eingestellt.",""
"","","","Romane & Erzählungen","","","","","171219","Alle Artikel wurden in [Bücher - 261186] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Sachbücher","","","","","171210","Alle Artikel wurden in [Bücher - 261186] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","Sachbücher","","","","","","171243","Alle Artikel wurden in [Bücher - 261186] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","+","Fachbücher, Lernen & Nachschlagen","","","","","","184644","",""
"","-","Zeitschriften","","","","","","280","",""
"","","","Architektur, Kunst & Design","","","","","78614","Alle Artikel wurden in [Zeitschriften - 280] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Auto & Verkehr","","","","","64802","Alle Artikel wurden in [Zeitschriften - 280] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Basteln & Dekoration","","","","","1140","Alle Artikel wurden in [Zeitschriften - 280] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","Computer & Technik","","","","","2243","Alle Artikel wurden in [Zeitschriften - 280] verschoben.","Nach dem 13 Mai: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
