﻿"Kategorieänderungen für Mai 2022 - AT","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","11","","","","","","","","",""
"Eingestellt","13","","","","","","","","",""
"Umbenannt","29","","","","","","","","",""
"Verschoben","0","","","","","","","","",""
"Verschoben & Umbenannt","3","","","","","","","","",""
"Gesamtzahl","56","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","","","Pilates-Geräte","","","","179807","",""
"","","","","Yogamatten","","","","158928","",""
"","","","","Yogataschen","","","","158929","",""
"","","","","Yoga- & Pilates-Zubehör","","","","44086","",""
"","","","Sonstige","","","","","13362","",""
"","+","Funsport","","","","","","13368","",""
"","+","Hockey","","","","","","261245","",""
"","+","Inlineskating","","","","","","10511","",""
"","-","Radsport","","","","","","7294","",""
"","","","Fahrräder","","","","","177831","",""
"","","","E-Bikes","","","","","74469","Umbenannt von [Elektrofahrräder]",""
"","","","Fahrradrahmen","","","","","22679","",""
"","","+","Reifen, Schläuche & Laufräder","","","","","185023","",""
"","","+","Fahrradzubehör","","","","","177832","",""
"","","+","Fahrradteile & -komponenten","","","","","57262","",""
"","","+","Fahrradelektronik","","","","","177840","",""
"","","+","Fahrradreparatur & Werkzeug","","","","","177844","",""
"","","","Fahrradträger fürs Auto","","","","","177849","",""
"","","+","Fahrradbekleidung","","","","","158990","",""
"","","+","Fahrradschuhe & Überschuhe","","","","","177862","",""
"","","+","Helme & Protektoren","","","","","177864","",""
"","","","Radbrillen","","","","","56185","",""
"","","","Sonstige","","","","","2904","",""
"","+","Reit- & Fahrsport","","","","","","3153","",""
"","","Schiedsrichter- & Trainerbedarf","","","","","","81538","",""
"","+","Wintersport","","","","","","36259","",""
"","+","Weitere Wintersportarten","","","","","","13386","",""
"","+","Weiterer Wassersport","","","","","","9202","",""
"","-","Weitere Sportarten","","","","","","382","",""
"","","+","Bergsteigen & Klettern","","","","","66112","",""
"","","+","Billard","","","","","21209","",""
"","","+","Bogenschießen","","","","","20835","",""
"","","","Boule / Petanque","","","","","88937","",""
"","","+","Bowling & Kegeln","","","","","20846","",""
"","","+","Boxen","","","","","30100","",""
"","","+","Dart","","","","","26328","",""
"","","+","Discgolf","","","","","184355","",""
"","","+","Fechten","","","","","261833","",""
"","","+","Flug- & Drachensport","","","","","13364","",""
"","","+","Geocaching","","","","","159045","",""
"","","-","Jagen & Schützensport","","","","","7301","",""
"","","","","Bekleidung","","","","159036","",""
"","","","","Bogenjagd-Zubehör","","","","261843","",""
"","","","","Falknereibedarf","","","","90871","",""
"","","","","Lockinstrumente","","","","36252","",""
"","","","","Locktiere","","","","36249","",""
"","","","+","Holster, Gürtel & Beutel","","","","262433","",""
"","","","","Jagdhundebedarf","","","","71110","",""
"","","","-","Jagdzubehör","","","","52502","",""
"","","","","","Aufkleber & Sticker","","","178081","",""
"","","","","","Fallen","","","71108","",""
"","","","","","Geruchstarnung & Lockmittel","","","52506","Umbenannt von [Geruchstarnung]",""
"","","","","","Hand- und Körperwärmer","","","159039","",""
"","","","","","Jagdtaschen & Rucksäcke","","","52503","",""
"","","","","","Kirrung & Fütterung","","","52504","",""
"","","","","","Wegweiser & Schilder","","","177889","",""
"","","","","","Wildgalgen & Flaschenzüge","","","261847","",""
"","","","","","Wildwagen","","","177888","",""
"","","","","","Sonstiges Jagdzubehör","","","52509","",""
"","","","+","Messer & Werkzeuge","","","","261848","",""
"","","","+","Schießstand- & Schützensportausrüstung","","","","177904","",""
"","","","-","Tarnzelte & Ansitzleitern","","","","177909","Umbenannt von [Tarnzelte & Ansitzleiter]",""
"","","","","","Ansitzleitern","","","52508","Umbenannt von [Ansitzleiter]",""
"","","","","","Stühle & Hocker","","","52507","",""
"","","","","","Tarnmaterial","","","177911","",""
"","","","","","Tarnzelte","","","177910","",""
"","","","","","Tarnzelt- & Ansitz-Zubehör","","","177912","",""
"","","","+","Tierpräparation","","","","36271","",""
"","","","+","Waffenbau & Wartung","","","","177880","",""
"","","","-","Waffenlagerung","","","","73937","",""
"","","","","","Waffenfutterale & Koffer","","","73938","",""
"","","","","","Waffenschränke","","","177877","",""
"","","","","","Waffenschlösser","","","73941","",""
"","","","","","Waffenständer","","","73961","",""
"","","","","","Waffenstrümpfe","","","177878","Umbenannt von [Waffenstrumpf]",""
"","","","","","Sonstige Waffenlagerung","","","159038","",""
"","","","+","Wiederladegeräte & Zubehör","","","","31823","",""
"","","","","Wildkameras","","","","52505","",""
"","","","-","Zielfernrohre, Optik & Laser","","","","31710","",""
"","","","","","Entfernungsmesser","","","31712","",""
"","","","","","Ferngläser","","","31711","",""
"","","","","","Gewehr-Zielfernrohre","","","31714","Umbenannt von [Gewehr-Zielfernrohr]",""
"","","","","","Montierbare Kameras","","","261846","",""
"","","","","","Montierbare Lichter","","","262435","Alle Artikel wurden in [Sonstige Zielfernrohre, Optik & Laser - 7307] verschoben.","Vor dem 17 Mai: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Nachtsichtgeräte","","","40970","",""
"","","","","","Pistolen-Zielfernrohre","","","66828","Umbenannt von [Pistolen-Zielfernrohr]",""
"","","","","","Rotpunktvisiere","","","66827","Umbenannt von [Rotpunkt- & Laservisiere]",""
"","","","","","Spektive","","","31715","",""
"","","","","","Zielfernrohr-Halterungen & Zubehör","","","52510","",""
"","","","","","Sonstige Zielfernrohre, Optik & Laser","","","7307","",""
"","","","","Sonstiges Jagen & Schützensport","","","","383","",""
"","","+","Jonglieren & Artistik","","","","","115806","",""
"","","+","Kampfsport","","","","","26143","",""
"","","+","Kartsport","","","","","66110","",""
"","","+","Kicker","","","","","104641","",""
"","","+","Leichtathletik","","","","","119232","",""
"","","+","Nordic Walking","","","","","70918","",""
"","","+","Tanzen","","","","","32542","",""
"","","","Triathlon","","","","","2918","",""
"","","+","Turnen & Gymnastik","","","","","79792","",""
"","","","Sonstige","","","","","13525","",""
"","+","Tauchen","","","","","","10518","",""
"","+","Sporttaschen & Rucksäcke","","","","","","26148","",""
"","+","Sportpreise","","","","","","261831","",""
"+","Tickets","","","","","","","1305","",""
"+","TV, Video & Audio","","","","","","","293","",""
"+","Uhren & Schmuck","","","","","","","281","",""
"-","Verschiedenes","","","","","","","99","",""
"","-","Produktbezogene Services","","","","","","175894","",""
"","","","eBay Services","","","","","184769","Neue Kategorie",""
"","","","Garantien & Versicherungen","","","","","175895","",""
"","","","Installationen & Support","","","","","175896","",""
"","","","Kredite","","","","","175897","",""
"","","","Sonstige Services","","","","","175898","",""
"","","Sonstige","","","","","","171949","",""
"","+","Testbereich","","","","","","14112","",""
