﻿"Nueva estructura de categorías después del 10 de junio 2019 - ES","","","","","",""
"","","","","","",""
"L1","L2","L3","L4","L5","L6","ID Categoría"
"","","","Esterilizadores UV","","","117434"
"","","","Filtros","","","46310"
"","","","Filtros: recambios y acces.","","","126476"
"","","","Gravas y sustratos","","","46439"
"","","","Iluminación","","","46314"
"","","","Limpieza y mantenimiento","","","148983"
"","","","Medicación y tratamientos","","","177798"
"","","","Medidores y controladores","","","117435"
"","","","Ósmosis y desionización","","","77658"
"","","","Plantas naturales","","","66794"
"","","","Test y tratamientos del agua","","","77659"
"","","","Tubos y llaves","","","177800"
"","","","Otros","","","8444"
"","","Perros","","","","20742"
"","","","Adiestramiento y educación","","","116381"
"","","","","Antiladridos","","149044"
"","","","","Bolsas portapremios","","149048"
"","","","","Bozales","","66784"
"","","","","Clickers para adiestramiento","","100404"
"","","","","Dummies y señuelos","","149047"
"","","","","Empapadores para cachorros","","146243"
"","","","","Entrenamiento Agility","","116383"
"","","","","Mangas y chalecos protección","","177795"
"","","","","Silbatos","","116384"
"","","","","Otros","","146245"
"","","","Antiparasitarios","","","20749"
"","","","Arneses","","","66783"
"","","","Bolsas y pinzas higiénicas","","","116392"
"","","","Camas","","","20744"
"","","","Casas y casetas para perros","","","108884"
"","","","Chalecos salvavidas y reflect.","","","117427"
"","","","Collares","","","63057"
"","","","Comederos y bebederos","","","177789"
"","","","Comida para perros","","","66780"
"","","","Correas","","","146247"
"","","","Cuidado de la salud","","","134752"
"","","","","Antiparasitarios internos","","117432"
"","","","","Cuidado de la piel y el pelo","","134791"
"","","","","Cuidado de los oídos","","146242"
"","","","","Cuidado de los ojos","","134792"
"","","","","Higiene bucodental","","116394"
"","","","","Vitaminas y suplementos","","134754"
"","","","","Otros","","134753"
"","","","Disfraces","","","52352"
"","","","Gafas y gafas de sol","","","116376"
"","","","Golosinas y snacks para perros","","","77664"
"","","","Higiene y cosmética","","","177792"
"","","","","Bañeras y piscinas","","259271"
"","","","","Cepillos, peines y cardas","","46305"
"","","","","Champús y productos para baño","","149019"
"","","","","Cortaúñas","","177793"
"","","","","Máquinas y tijeras cortapelos","","46304"
"","","","","Mesas de peluquería canina","","146241"
"","","","","Secadores","","146240"
"","","","","Toallas","","259317"
"","","","","Accesorios para el pelo","","259316"
"","","","","Otros","","177794"
"","","","Jaulas","","","121851"
"","","","Juguetes","","","177791"
"","","","Mantas","","","116377"
"","","","Parto y cuidado de cachorros","","","134793"
"","","","Pañales","","","116373"
"","","","Placas de identificación","","","177790"
"","","","Productos limpieza del hogar","","","134755"
"","","","Puertas para perros","","","116379"
"","","","Ropa y calzado","","","177796"
"","","","Señales y carteles","","","46299"
"","","","Transporte y viaje","","","178061"
"","","","","Barreras y seguridad coches","","46454"
"","","","","Cestas y remolques bicicletas","","46453"
"","","","","Cochecitos y carritos","","116380"
"","","","","Mantas para coches","","117426"
"","","","","Rampas y escaleras","","116389"
"","","","","Trasportines y bolsos","","177788"
"","","","","Otros","","178062"
"","","","Vallas y cercos","","","20748"
"","","","Otros","","","1283"
"","","Rastreadores","","","","259319"
"","","Reptiles","","","","1285"
"","","Recuerdos de mascotas","","","","116391"
"","","Roedores","","","","259320"
"","","","Camas, hamacas y nidos","","","149074"
"","","","Collares, correas y arneses","","","63112"
"","","","Comederos y bebederos","","","63116"
"","","","Comida para roedores","","","100417"
"","","","Higiene y cuidado de la salud","","","26700"
"","","","Jaulas y casetas","","","63108"
"","","","Juguetes y ejercicio","","","63113"
"","","","Lechos","","","149078"
"","","","Trasportines y bolsos","","","26702"
"","","","Otros","","","121854"
"","","Arañas e insectos","","","","122950"
"","","Otros","","","","301"
"","Baño","","","","","20438"
"","","Alfombras de baño","","","","133696"
"","","Almohadas para bañeras","","","","66721"
"","","Antideslizantes","","","","66722"
"","","Asientos y tapas para WC","","","","37637"
"","","Básculas","","","","108298"
"","","Cestas, estantes y bandejas","","","","54075"
"","","Cortinas de baño","","","","20441"
"","","Cortinas de baño: anillas","","","","32874"
"","","Cortinas de baño: barras","","","","168132"
"","","Decoración para azulejos","","","","77488"
"","","Duchas, spa e hidromasaje","","","","167548"
"","","Escobillas y escobilleros","","","","66723"
"","","Espejos de baño","","","","133693"
"","","Jaboneras y dispensadores","","","","25451"
"","","Lavabos y grifos","","","","167547"
"","","Mamparas","","","","167549"
"","","Patos de goma y juguetes","","","","166355"
"","","Portarrollos","","","","32876"
"","","Sets de accesorios para baño","","","","176990"
"","","Toallas y albornoces","","","","40587"
"","","Toalleros","","","","20442"
"","","Vasos y soportes para cepillos","","","","25453"
"","","Otros","","","","1282"
"","Chimeneas y accesorios","","","","","38219"
"","","Chimeneas","","","","175756"
"","","Combustibles","","","","175755"
"","","Estufas de gas, leña y pellets","","","","84184"
"","","Leñeros","","","","79649"
"","","Leños y piedras decorativas","","","","38220"
"","","Paneles interiores","","","","175824"
"","","Parillas y morrillos","","","","79648"
"","","Piezas de repuesto","","","","159895"
"","","Revestimientos","","","","79650"
"","","Salvachispas","","","","38221"
"","","Tubos","","","","175803"
"","","Utensilios y sets de chimenea","","","","38222"
"","","Otros","","","","20564"
"","Cocina, comedor y bar","","","","","20625"
"","","Almacenamiento de cocina","","","","20652"
"","","","Bandejas para cubiertos","","","159899"
"","","","Bloques para cuchillos","","","20638"
"","","","Botellas y termos","","","177006"
"","","","Botes y tarros","","","20654"
"","","","Envases de plástico","","","20655"
"","","","Envoltorios, papel film y aluminio","","","179206"
"","","","Escurreplatos","","","54131"
"","","","Especieros","","","20646"
"","","","Estantes y soportes","","","46283"
"","","","Film, bolsas y papel aluminio","","","20653"
"","","","Paneras","","","98849"
"","","","Porta alimentos","","","101428"
"","","","Portarrollos de cocina","","","20643"
"","","","Otros","","","11703"
"","","Cristalería","","","","20696"
"","","Cubertería","","","","20637"
"","","","Cubiertos: piezas sueltas","","","20693"
"","","","Cubiertos: para servir","","","137750"
"","","","Sets de cubiertos, cuberterías","","","131608"
"","","","Palillos chinos","","","101423"
"","","","Otros","","","177004"
"","","Menaje de cocina","","","","259322"
"","","","Baterías de cocina","","","98847"
"","","","Ollas a presión","","","32249"
"","","","Ollas y cacerolas","","","98846"
"","","","Sartenes y parrillas","","","98845"
"","","","Vaporeras y cocina al vapor","","","177072"
"","","","Woks","","","109065"
"","","","Otros","","","20632"
"","","Moldes y bandejas para horno","","","","259321"
"","","","Bandejas para hornos","","","177132"
"","","","Cacerolas","","","98844"
"","","","Fuentes para hornos","","","24252"
"","","","Moldes para muffins/magdalenas","","","177066"
"","","","Moldes para pan","","","81247"
"","","","Moldes para quiche/tartaleta","","","81252"
"","","","Moldes para tartas y bizcochos","","","136814"
"","","","Sets de moldes y bandejas","","","177067"
"","","","Otros","","","25846"
"","","Textiles de cocina y comedor","","","","71237"
"","","","Caminos de mesa","","","20662"
"","","","Delantales","","","20657"
"","","","Fundas para teteras","","","131610"
"","","","Manoplas y agarradores","","","20661"
"","","","Manteles","","","20663"
"","","","Manteles individuales","","","20660"
"","","","Paños de cocina","","","20664"
"","","","Servilletas","","","20659"
"","","","Sets de textiles para la mesa","","","71238"
"","","","Otros","","","71239"
"","","Utensilios de cocina","","","","20635"
"","","","Abrelatas y abridores de botes","","","43420"
"","","","Aceiteras y vinagreras","","","54122"
"","","","Afiladores de cuchillos","","","116005"
"","","","Anillos tortitas y huevos","","","178054"
"","","","Bento: accesorios","","","178050"
"","","","Cascanueces","","","178057"
"","","","Coladores y centrifugadoras","","","20636"
"","","","Cubrefogones","","","46285"
"","","","Cucharas de helado y palas","","","46284"
"","","","Cucharas y jarras medidoras","","","134728"
"","","","Cuencos para mezclar","","","20642"
"","","","Embudos","","","178055"
"","","","Escalfadores de huevos","","","177070"
"","","","Espátulas, espumaderas, pinzas","","","20649"
"","","","Moldes para gelatina","","","115997"
"","","","Moldes para polos","","","178056"
"","","","Moldes y prensas para pasta","","","178058"
"","","","Morteros","","","98853"
"","","","Pasapurés y prensa patatas","","","177007"
"","","","Peladores y cortadores","","","20641"
"","","","Picadoras","","","178053"
"","","","Portacucharas","","","20647"
"","","","Prensa ajos","","","122939"
"","","","Prensa hamburguesas","","","178051"
"","","","Ralladores","","","134727"
"","","","Saleros y pimenteros","","","177008"
"","","","Tablas de cortar","","","46282"
"","","","Temporizadores de cocina","","","98852"
"","","","Termómetros de cocina","","","43421"
"","","","Tijeras de cocina","","","122938"
"","","","Utensilios para microondas","","","20633"
"","","","Otros","","","20651"
"","","Utensilios de repostería","","","","177009"
"","","","Cortadores de galletas","","","32884"
"","","","Cortadores para masa","","","183351"
"","","","Decoraciones y toppings","","","183339"
"","","","","Aerógrafos para tartas","","183340"
"","","","","Cintas y cuerdas","","183348"
"","","","","Colorante comestible","","183345"
"","","","","Decoración superior","","183341"
"","","","","Flores de azúcar","","183349"
"","","","","Glaseado y fondant","","183346"
"","","","","Gránulos/purpurina comestibles","","183344"
"","","","","Lápices y compresores","","183343"
"","","","","Rotuladores y gels comestibles","","183347"
"","","","","Velas","","183342"
"","","","","Otros","","183350"
"","","","Moldes de galletas","","","178059"
"","","","Moldes desechables","","","177012"
"","","","Moldes para masa","","","183352"
"","","","Presentación y embalaje","","","183353"
"","","","","Bolsas y cajas para pasteles","","183355"
"","","","","Flores artificiales","","183354"
"","","","","Soporte para pasteles","","183356"
"","","","","Otros","","183357"
"","","","Rodillos","","","32885"
"","","","Utensilios para decorar","","","183324"
"","","","","Espátulas para pasteles","","183329"
"","","","","Mangas pasteleras","","177068"
"","","","","Mangas pasteleras: boquillas","","183334"
"","","","","Mangas pasteleras: soportes","","183332"
"","","","","Moldes para chocolate y azúcar","","177011"
"","","","","Muñecos para pasteles","","183327"
"","","","","Niveladores para pasteles","","183328"
"","","","","Organizadores de boquillas","","183337"
"","","","","Pasadores para pasteles","","183326"
"","","","","Pulidoras para glaseado","","183333"
"","","","","Rizadores","","183330"
"","","","","Soporte giratorio para glasear","","183335"
"","","","","Soportes para flores","","183331"
"","","","","Tablas para pasteles","","183325"
"","","","","Utensilios para modelar","","183336"
"","","","","Otros","","183338"
"","","","Otros","","","177013"
"","","Utensilios de vino y bar","","","","20687"
"","","","Accesorios para cócteles","","","177069"
"","","","Bandejas para hielo","","","177015"
"","","","Botelleros","","","20689"
"","","","Cocteleras y sets","","","63504"
"","","","Cubiteras y enfriadores","","","63506"
"","","","Petacas","","","63505"
"","","","Sacacorchos y abrebotellas","","","20688"
"","","","Tapones y corchos","","","63503"
"","","","Otros","","","20690"
"","","Vajillas","","","","36027"
"","","","Bandejas","","","45505"
"","","","Boles y cuencos","","","36028"
"","","","Cafeteras","","","98851"
"","","","Cuencos para huevos","","","101426"
"","","","Fuentes y platos para servir","","","45503"
"","","","Jarras","","","115729"
"","","","Jarras de vacío","","","153895"
"","","","Lecheras","","","103434"
"","","","Mantequilleras","","","103433"
"","","","Platos","","","36030"
"","","","Posavasos","","","36026"
"","","","Salseras","","","103435"
"","","","Salvamanteles","","","32886"
"","","","Servilleteros","","","20658"
"","","","Sets y vajillas","","","36032"
"","","","Soportes para tartas","","","177010"
"","","","Tazas","","","20695"
"","","","Tazas de café y té","","","36029"
"","","","Teteras","","","115730"
"","","","Otros","","","175802"
"","","Otros","","","","177014"
"","Cortinas y estores","","","","","63514"
"","","Accesorios para cortinas","","","","103458"
"","","Barras, rieles y terminales","","","","103459"
"","","Cortinas y visillos","","","","45515"
"","","Estores y venecianas","","","","20585"
"","","Láminas para ventanas","","","","175757"
"","","Otros","","","","63515"
"","Decoración para el hogar","","","","","10033"
"","","Accesorios para puertas","","","","38217"
"","","","Aldabas","","","36021"
"","","","Sujetapuertas","","","36022"
"","","","Otros","","","38218"
"","","Archivadores para cartas","","","","31586"
"","","Biombos","","","","31601"
"","","Botellas decorativas","","","","36016"
"","","Cajas, tarros y latas","","","","36017"
"","","Candelabros y portavelas","","","","16102"
"","","Cestos","","","","125072"
"","","Cojines","","","","20563"
"","","Decoración de paredes","","","","38237"
"","","Esculturas","","","","45487"
"","","Espejos","","","","20580"
"","","Expositores","","","","38225"
"","","Figuras decorativas","","","","36025"
"","","Floreros","","","","101415"
"","","Flores secas y artificiales","","","","4959"
"","","Fragancias para el hogar","","","","20552"
"","","","Aceites perfumados","","","20553"
"","","","Inciensos","","","43405"
"","","","Popurrís","","","20555"
"","","","Quemadores de aceite","","","177036"
"","","","Quemadores de incienso","","","43403"
"","","","Sprays","","","20556"
"","","","Otros","","","36925"
"","","Frutas artificiales","","","","36018"
"","","Fuentes de interior","","","","20569"
"","","Imanes para frigoríficos","","","","20644"
"","","Mantas para sofás y sillones","","","","20549"
"","","Máscaras decorativas","","","","38235"
"","","Pegatinas, plantillas de pared","","","","159889"
"","","Pizarras y tableros","","","","41510"
"","","Placas y señales","","","","31587"
"","","Platos y cuencos","","","","36019"
"","","Portafotos y marcos","","","","79654"
"","","Rosetones para techos","","","","122845"
"","","Sujetalibros","","","","20551"
"","","Velas","","","","46782"
"","Decoración para bodas","","","","","11827"
"","","Álbumes de fotos","","","","102473"
"","","Buzones para felicitaciones","","","","168189"
"","","Cámaras de fotos desechables","","","","177763"
"","","Centros y decoración de mesas","","","","159928"
"","","Cojines y porta alianzas","","","","177762"
"","","Confetis","","","","98733"
"","","Cristalería personalizada","","","","102467"
"","","Decoración de ambiente","","","","102430"
"","","Detalles para invitados","","","","33156"
"","","Figuras para tartas","","","","20935"
"","","Flores, pétalos y guirnaldas","","","","20938"
"","","Fotografía y photocall","","","","98744"
"","","Globos","","","","20934"
"","","Invitaciones y felicitaciones","","","","102469"
"","","Lazos y cintas","","","","20941"
"","","Libros de invitados","","","","20940"
"","","Mantelería y menaje para mesas","","","","33161"
"","","Palas para tartas","","","","102466"
"","","Soportes para tartas","","","","102424"
"","","Tul","","","","20942"
"","","Velas y candelabros","","","","20936"
"","","Otros","","","","3268"
"","Fiestas y ocasiones especiales","","","","","16086"
"","","Artículos de fiesta","","","","3205"
"","","","Adornos","","","178049"
"","","","Actividades y juegos","","","102411"
"","","","Artículos de broma","","","19257"
"","","","Artículos fluorescentes","","","108388"
"","","","Artículos hinchables","","","177759"
"","","","Bandas y chapas","","","177758"
"","","","Bolsas y conos para fiestas","","","122791"
"","","","Confetis","","","108389"
"","","","Decoración de exteriores","","","178068"
"","","","Decoración para fiestas","","","170103"
"","","","Decoración y menaje para mesas","","","26388"
"","","","Decoración para tartas","","","170165"
"","","","Globos","","","26384"
"","","","Gorros y antifaces","","","116101"
"","","","Kits para fiestas","","","26394"
"","","","Libros de invitados","","","108383"
"","","","Pancartas y guirnaldas","","","77517"
"","","","Piñatas","","","177760"
"","","","Regalos y detalles invitados","","","26385"
"","","","Velas para tartas","","","183323"
"","","","Otros","","","3200"
"","","Cestas de regalo","","","","16091"
"","","Decoraciones festividades, navidad","","","","170090"
"","","","Adornos para árbol de navidad","","","166725"
"","","","Almohadas","","","52346"
"","","","Árboles de navidad","","","117414"
"","","","Bolas de nieve","","","156890"
"","","","Calcetines de navidad","","","170091"
"","","","Calendarios de adviento","","","156813"
"","","","Candelabros, sujetavelas de navidad","","","259702"
"","","","Cascanueces","","","177743"
"","","","Coronas, guirnaldas y plantas","","","117419"
"","","","Crackers","","","91330"
"","","","Decoración de exteriores","","","156812"
"","","","Decoración de pared","","","166727"
"","","","Decoración de ventanas","","","156844"
"","","","Decoración y menaje para mesas","","","52347"
"","","","Figuritas","","","117413"
"","","","Luces de navidad","","","38229"
"","","","Nacimientos, belenes","","","156862"
"","","","Ropa de cama y textiles","","","259703"
"","","","Soportes para árbol de navidad","","","166726"
"","","","Velas de navidad","","","168138"
"","","","Otros","","","170092"
"","","Envoltorios para regalos","","","","102378"
"","","","Bolsas para regalos","","","102379"
"","","","Cajas para regalos","","","102380"
"","","","Celofán","","","170102"
"","","","Cintas y lazos para regalos","","","102381"
"","","","Etiquetas y pegatinas","","","184488"
"","","","Papel de regalo","","","102383"
"","","","Papel de seda","","","102382"
"","","","Otros","","","26382"
"","","Flores frescas y ramos","","","","177757"
"","","Invitaciones y felicitaciones","","","","170098"
"","","Memoriales y funerales","","","","88739"
"","","","Ataúdes","","","88740"
"","","","Lápidas","","","178048"
"","","","Ornamentos y placas funerarias","","","178047"
"","","","Urnas cinerarias","","","88742"
"","","","Otros","","","88744"
"","","Otros","","","","170115"
"","Iluminación de interiores","","","","","20697"
"","","Bombillas","","","","20706"
"","","Iluminación de pared","","","","116880"
"","","Iluminación de techo","","","","117503"
"","","Iluminación nocturna","","","","20702"
"","","Lámparas","","","","112581"
"","","Pantallas para lámparas","","","","20708"
"","","Soportes para luces","","","","112584"
"","","Tiras de luces","","","","116022"
"","","Recambios y accesorios","","","","20705"
"","","Otros","","","","3201"
"","Herram. de bricolaje, equip. taller","","","","","631"
"","","Cajas herramientas y almacen.","","","","130140"
"","","","Armarios de herramientas","","","185030"
"","","","Cajas de herramientas","","","33089"
"","","","Cinturones, bolsas herramien.","","","42362"
"","","","Estante de pared de herramientas","","","130145"
"","","","Organizadores","","","130142"
"","","","Sistemas de estanterías","","","30543"
"","","","Otros","","","42633"
"","","Equipamiento de taller","","","","42622"
"","","","Aspiradoras en seco y húmedo","","","184337"
"","","","Bancos de trabajo","","","33088"
"","","","Carritos de muebles","","","130147"
"","","","Carros de herramientas, equip.","","","46496"
"","","","Cintas y correas","","","85917"
"","","","Escaleras","","","112567"
"","","","Gatos y elevadores","","","43593"
"","","","Linternas y luces de trabajo","","","126393"
"","","","Papeles de lija","","","130149"
"","","","Recambios y accesorios","","","130146"
"","","","Otros","","","42623"
"","","Equip. seguridad y protección","","","","43614"
"","","","Gafas y escudos faciales","","","43615"
"","","","Guantes y protectores","","","43616"
"","","","Máscaras, respiradores, cascos","","","43617"
"","","","Otros","","","20798"
"","","Herramientas de aire","","","","85759"
"","","","Amoladoras","","","75676"
"","","","Arenadoras","","","43570"
"","","","Compresores de aire","","","30506"
"","","","Herramientas de cortar aire","","","75675"
"","","","Lijadoras","","","42249"
"","","","Martillos","","","42246"
"","","","Pistolas de clavos y grapas","","","22661"
"","","","Pistolas de sellado y grasa","","","22779"
"","","","Pistolas quitapolvos","","","22660"
"","","","Sets de herramientas de aire","","","159927"
"","","","Sprays de pintura","","","79702"
"","","","Taladros","","","42245"
"","","","Triquetes y llaves inglesas","","","42248"
"","","","Recambios y accesorios","","","42247"
"","","","Otras","","","184653"
"","","Herramientas eléctricas","","","","3247"
"","","","Afiladoras","","","42290"
"","","","Amoladoras","","","42275"
"","","","Amoladoras: ruedas, accesorios","","","79703"
"","","","Baterías y cargadores","","","122840"
"","","","Brocas","","","177001"
"","","","Brocas para taladros","","","50382"
"","","","Cabrestantes","","","66798"
"","","","Cepillos eléctricos","","","177002"
"","","","Destornilladores eléctricos","","","122839"
"","","","Fresadoras y enrutadoras","","","122829"
"","","","Generadores","","","33082"
"","","","Grapadoras y clavadoras","","","122828"
"","","","Herramientas de soldado","","","46413"
"","","","Herramientas rotativas","","","177003"
"","","","Lijadoras","","","42284"
"","","","Lijadoras: accesorios","","","20796"
"","","","Llaves de impacto","","","168135"
"","","","Mesas ruteadoras","","","75680"
"","","","Pistolas de calor","","","66797"
"","","","Pistolas y barras cola caliente","","","46427"
"","","","Plantillas","","","179686"
"","","","Prensas taladradoras","","","71296"
"","","","Pulidoras","","","42266"
"","","","Sierras y accesorios","","","122831"
"","","","","Hojas y discos para sierras","","122837"
"","","","","Ingletadoras","","20787"
"","","","","Sierras circulares","","71307"
"","","","","Sierras de calar","","122834"
"","","","","Sierras de cinta","","177016"
"","","","","Sierras de mesa","","122835"
"","","","","Sierras de sable","","20788"
"","","","","Sierras para cerámica","","122836"
"","","","","Otros","","122838"
"","","","Taladros con cable","","","184654"
"","","","Taladros de impacto","","","168134"
"","","","Taladros sin cable","","","184655"
"","","","Tornos y accesorios","","","42282"
"","","","Sets herramientas eléctricas","","","177000"
"","","","Otros","","","632"
"","","Herramientas manuales","","","","3244"
"","","","Alicates y tenazas","","","82251"
"","","","Cepillos de carpintero","","","122855"
"","","","Cepillos metálicos","","","178971"
"","","","Cinceles","","","178972"
"","","","Cutters y cortadores","","","178973"
"","","","Desencofradores y grifas","","","178999"
"","","","Destornilladores","","","42255"
"","","","Espátulas y rasquetas","","","178970"
"","","","Limas y escofinas","","","178974"
"","","","Llaves","","","20770"
"","","","","Llaves de trinquete","","84236"
"","","","","Llaves de vaso","","84237"
"","","","","Llaves dinamométricas","","42265"
"","","","","Llaves fijas y combinadas","","29527"
"","","","","Llaves hexagonales","","42258"
"","","","","Llaves inglesas y ajustables","","20771"
"","","","","Llaves para tubos","","20772"
"","","","","Otros","","19785"
"","","","Machos y terrajas","","","46458"
"","","","Martillos y mazas","","","20763"
"","","","Paletas","","","168791"
"","","","Pistolas de silicona","","","168798"
"","","","Punzones","","","50380"
"","","","Sargentos y tornillos de banco","","","20761"
"","","","Sets de herramientas manuales","","","23782"
"","","","Sierras y serruchos","","","122853"
"","","","Tornos","","","66796"
"","","","Recambios y accesorios","","","59031"
"","","","Otros","","","303"
"","","Herramientas para medición","","","","29523"
"","","","Básculas","","","42628"
"","","","Calibres de medición","","","29525"
"","","","Comprobadores eléctricos","","","126406"
"","","","Escuadras","","","42253"
"","","","Herramientas de medición láser","","","126396"
"","","","Medidores y detectores","","","42291"
"","","","Metros y cintas métricas","","","29524"
"","","","Niveles","","","42629"
"","","","Plomadas","","","178969"
"","","","Termómetros","","","130115"
"","","","Tiralíneas y marcadores","","","178968"
"","","","Otros","","","42632"
"","","Manuales y guías","","","","171208"
"","","Otros","","","","11704"
"","Materiales de bricolaje","","","","","3187"
"","","Armarios y recambios","","","","41971"
"","","","Armarios y almacenaje","","","85879"
"","","","Bisagras para armarios","","","41973"
"","","","Cerraduras armarios y cajones","","","180961"
"","","","Mangos de armarios","","","180962"
"","","","Rieles para cajones","","","134642"
"","","","Otros","","","180963"
"","","Clavos, tornillos y fijaciones","","","","180974"
"","","","Arandelas","","","180977"
"","","","Clavos","","","30541"
"","","","Ganchos","","","130126"
"","","","Pletinas y escuadras","","","45816"
"","","","Puntas","","","180975"
"","","","Remaches","","","125033"
"","","","Surtido","","","180978"
"","","","Tacos","","","83852"
"","","","Tornillos","","","180976"
"","","","Tuercas","","","125034"
"","","","Otros","","","170412"
"","","Madera y compuestos","","","","180969"
"","","","Madera","","","180970"
"","","","Paneles de madera chapada","","","126201"
"","","","Paneles de madera compuesta","","","180971"
"","","","Revestimientos de pared","","","30562"
"","","","Otros","","","30564"
"","","Materiales eléctricos","","","","57215"
"","","Papel pintado y accesorios","","","","180981"
"","","","Cenefas","","","42136"
"","","","Murales","","","79626"
"","","","Rollos","","","50364"
"","","","Útiles para empapelar","","","180112"
"","","","Otros","","","52348"
"","","Pintura y barniz","","","","180979"
"","","","Barnizado y colorantes","","","84059"
"","","","Imprimaciones","","","126191"
"","","","Pinturas","","","180164"
"","","","Otros","","","180980"
"","","Planos","","","","42130"
"","","Puertas de garaje y aperturas","","","","180972"
"","","","Mandos para puertas de garaje","","","85899"
"","","","Puertas de garaje","","","115699"
"","","","Puertas de garaje: rec.y acc.","","","179687"
"","","","Sistemas de apertura","","","85898"
"","","","Sistemas apertura: rec. y acc.","","","179688"
"","","","Otros","","","180973"
"","","Puertas y accesorios","","","","41976"
"","","","Aldabas","","","180965"
"","","","Bisagras para puertas","","","66739"
"","","","Burletes para puertas","","","124980"
"","","","Buzones","","","20599"
"","","","Cerraduras y mecanismos","","","180966"
"","","","Manillas y pomos","","","180964"
"","","","Mecanismos cierrapuertas","","","167125"
"","","","Mirillas","","","126439"
"","","","Mosquiteras para puertas","","","180968"
"","","","Pestillos y pasadores","","","180967"
"","","","Puertas","","","85892"
"","","","Sets de manillas y cerraduras","","","158456"
"","","","Timbres","","","115975"
"","","","Otros","","","20593"
"","","Suelos y azulejos","","","","180983"
"","","","Azulejos y cerámica","","","45800"
"","","","Bases para suelos","","","130118"
"","","","Perfiles y rodapiés","","","129788"
"","","","Suelos de madera","","","84221"
"","","","Suelos laminados y vinílicos","","","85914"
"","","","Accesorios para suelos","","","130122"
"","","","Otros","","","20604"
"","","Suministros eléctricos","","","","259482"
"","","","Cables de extensión y accs.","","","259490"
"","","","","Cubiertas y protectores","","259491"
"","","","","Almacenaje","","259492"
"","","","","Cables de extensión","","259493"
"","","","","Otros","","259494"
"","","","Cables y conectores eléctricos","","","259293"
"","","","Cables y conectores: accs.","","","259294"
"","","","","Accesorios canal de puntal","","259303"
"","","","","Acoples y accesorios","","259297"
"","","","","Bridas para cables","","259296"
"","","","","Cables eléc. y grapas de alambre","","259298"
"","","","","Canales de puntal","","259304"
"","","","","Cintas conductoras","","259300"
"","","","","Conductos eléctricos","","259299"
"","","","","Conectores eléctricos","","259301"
"","","","","Protectores de cable","","259295"
"","","","","Tubos termorretráctiles","","259302"
"","","","","Otros","","259305"
"","","","Cuadros eléctricos, rec. y accs.","","","259483"
"","","","","Cajas eléctricas","","259487"
"","","","","Cuadros eléctricos","","259488"
"","","","","Interruptores, fusibles, accs.","","259484"
"","","","","","Fusibles","259486"
"","","","","","Interruptores","259485"
"","","","","","Accesorios","259310"
"","","","","Otros","","259489"
"","","","Enchufes, interruptores y accs.","","","259273"
"","","","","Enchufes, interruptores: accs.","","259274"
"","","","","","Clavijas y conectores","259275"
"","","","","","Accesorios de adaptadores","259277"
"","","","","","Accesorios de enchufes","259276"
"","","","","Interruptores eléctricos","","259281"
"","","","","Tomas de corriente","","259280"
"","","","Placas de pared","","","43412"
"","","","Placas de pared: accesorios","","","259308"
"","","","Suministros energ. alternativa","","","41979"
"","","","","Alternadores magnéticos permanentes","","259272"
"","","","","Cargadores, inversores","","41980"
"","","","","Suministros energía eólica","","259290"
"","","","","","Torres de turbina","259292"
"","","","","","Turbinas y kits","121837"
"","","","","","Accesorios","259291"
"","","","","Suministros energía solar","","259283"
"","","","","","Cargadores y kits","259284"
"","","","","","Bombas de agua y kits","115710"
"","","","","","Cables y conectores","259289"
"","","","","","Células y kits","259285"
"","","","","","Conectores","259287"
"","","","","","Paneles solares y kits","41981"
"","","","","","Reguladores de carga","259286"
"","","","","","Accesorios","259288"
"","","","","Turbinas de hidropotencia","","259282"
"","","","","Otros","","3240"
"","","","Tiras contacto, prot. sobretensión","","","67779"
"","","","Tiras y protectores: accesorios","","","259307"
"","","Útiles para pintar","","","","41989"
"","","","Brochas","","","41990"
"","","","Diluyentes y disolventes","","","30554"
"","","","Pistolas para pintar","","","41991"
"","","","Preparación previa","","","179689"
"","","","Rodillos y esponjas","","","41992"
"","","","Otros","","","98841"
"","","Ventanas y accesorios","","","","180113"
"","","","Alféizares","","","129782"
"","","","Burletes para ventanas","","","124978"
"","","","Ferretería para ventanas","","","45812"
"","","","Mosquiteras para ventanas","","","180982"
"","","","Persianas y contraventanas","","","180182"
"","","","Ventanas","","","45794"
"","","","Otros","","","180114"
"","","Otros","","","","20594"
"","Muebles","","","","","3197"
"","","Aparadores","","","","183322"
"","","Armarios roperos","","","","103430"
"","","Bancos","","","","103431"
"","","Baúles y arcones","","","","125085"
"","","Camas y colchones","","","","32254"
"","","","Cabeceros","","","109064"
"","","","Camas con colchón","","","175810"
"","","","Camas y somieres","","","131583"
"","","","Colchones","","","131588"
"","","","Colchones hinchables","","","131598"
"","","","Accesorios para camas","","","66737"
"","","","Otros","","","122759"
"","","Carritos de bebidas","","","","183320"
"","","Cómodas y cajoneras","","","","114397"
"","","Escritorios, mesas para PC","","","","88057"
"","","Islas y carritos de cocina","","","","115753"
"","","Librerías y estanterías","","","","3199"
"","","Mesas","","","","38204"
"","","","Consolas","","","175812"
"","","","Mesas auxiliares","","","38206"
"","","","Mesas de centro","","","38205"
"","","","Mesas de comedor","","","38202"
"","","","Mesas nido","","","38207"
