﻿Kategoriename,,,,,,,,Kategorienummer,Erläuterung,Erforderliche Maßnahmen
,,-,Kristall,,,,,78331,Diese Kategorie wird eingestellt.,
,,,,Dekoration,,,,78333,Alle Artikel wurden in [Figuren - 262394] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,Gläser,,,,78334,Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [262360].,Bitte aktualisieren Sie Ihre Kategorienummer.
,,,,Leuchter & Kerzenständer,,,,78335,Alle Artikel wurden in [Kerzenhalter - 262391] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,Karaffen,,,,78336,Alle Artikel wurden in [Krüge & Karaffen - 262376] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,Schüsseln & Schalen,,,,78337,Alle Artikel wurden in [Schüsseln - 262366] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,Teller & Platten,,,,78338,Alle Artikel wurden in [Teller - 262379] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,Vasen,,,,78339,Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [262408].,Bitte aktualisieren Sie Ihre Kategorienummer.
,,,,Sonstige,,,,7482,Alle Artikel wurden in [Vasen - 262408] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,Murano-Glas,,,,,92968,Alle Artikel wurden in [Vasen - 262408] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,Sonstige,,,,,7484,Alle Artikel wurden in [Vasen - 262408] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,Handschriften-Manuskripte,,,,,,23048,,
,-,Historische Baustoffe,,,,,,19334,,
,,-,Bauelemente,,,,,25755,,
,,,-,"Original, vor 1960 gefertigt",,,,147996,,
,,,,,Bad & Sanitär,,,21600,,
,,,,,"Boden, Decke & Wand",,,21616,,
,,,,,Briefkästen,,,33148,,
,,,,,Dachdeckungen,,,21602,,
,,,,,Fenster,,,21614,,
,,,,,Gitter,,,39075,,
,,,,,Hausnummern,,,64258,,
,,,,,"Haustechnik, Elektrik",,,90997,,
,,,,,Säulen,,,21598,,
,,,,,Schlüssel & Schlösser,,,19369,,
,,,,,Tore,,,21599,,
,,,,,Treppen,,,19341,,
,,,,,Türen,,,19338,,
,,,,,Tür- & Fensterbeschläge,,,21613,,
,,,,,Türklingeln & -klopfer,,,64259,,
,,,,,Zäune,,,21605,,
,,,,,Sonstige,,,19342,,
,,,-,Nostalgie- & Neuware,,,,147982,,
,,,,,Bad & Sanitär,,,147983,,
,,,,,"Boden, Decke & Wand",,,90996,,
,,,,,Briefkästen,,,147984,,
,,,,,Dachdeckungen,,,147985,,
,,,,,Fenster,,,147986,,
,,,,,Gitter,,,147987,,
,,,,,Hausnummern,,,147988,,
,,,,,"Haustechnik, Elektrik",,,147989,,
,,,,,Säulen,,,147990,,
,,,,,Schlüssel & Schlösser,,,147991,,
,,,,,Tore,,,147992,,
,,,,,Treppen,,,147993,,
,,,,,Türen,,,147994,,
,,,,,Tür- & Fensterbeschläge,,,147995,,
,,,,,Türklingeln & -klopfer,,,147997,,
,,,,,Wetterhähne,,,21609,,
,,,,,Zäune,,,147998,,
,,,,,Sonstige,,,147999,,
,,-,Garten- & Parkeinrichtung,,,,,39077,,
,,,-,"Original, vor 1960 gefertigt",,,,148007,,
,,,,,"Amphoren, Töpfe & Vasen",,,54810,,
,,,,,Blumenkästen,,,54811,,
,,,,,Brunnen,,,21612,,
,,,,,Figuren & Skulpturen,,,39078,,
,,,,,Gartengeräte,,,39079,,
,,,,,Gartenmöbel,,,39080,,
,,,,,Grabsteine,,,57565,,
,,,,,Gießkannen,,,54812,,
,,,,,Pergolen & Spaliere,,,148008,,
,,,,,Pflanzschalen & -gefäße,,,54813,,
,,,,,Wegebau,,,86142,,
,,,,,Zäune,,,148009,,
,,,,,Sonstige,,,19339,,
,,,-,Nostalgie- & Neuware,,,,148010,,
,,,,,"Amphoren, Töpfe & Vasen",,,148011,,
,,,,,Blumenkästen,,,148012,,
,,,,,Brunnen,,,148013,,
,,,,,Figuren & Skulpturen,,,148014,,
,,,,,Gartenmöbel,,,148015,,
,,,,,Grabsteine,,,148016,,
,,,,,Gießkannen,,,148017,,
,,,,,Pergolen & Spaliere,,,148018,,
,,,,,Pflanzschalen & -gefäße,,,148019,,
,,,,,Vogelhäuser & -tränken,,,148020,,
,,,,,Wegebau,,,148021,,
,,,,,Zäune,,,148022,,
,,,,,Sonstige,,,148023,,
,,-,"Kamine, Öfen & Herde",,,,,32409,,
,,,-,"Original, vor 1960 gefertigt",,,,148000,,
,,,,,Gussöfen,,,34421,,
,,,,,Herde,,,21615,,
,,,,,Kachelöfen & Ofenkacheln,,,19340,,
,,,,,Kamine & -umrandungen,,,32410,,
,,,,,Sonstige,,,34422,,
,,,-,Nostalgie- & Neuware,,,,148001,,
,,,,,Gussöfen,,,148002,,
,,,,,Herde,,,148003,,
,,,,,Kachelöfen,,,148004,,
,,,,,Kamine & -umrandungen,,,148005,,
,,,,,Sonstige,,,148006,,
,-,Holz- & Beinarbeiten,,,,,,58872,,
,,-,Holzarbeiten,,,,,58873,,
,,,,Antike Originale vor 1945,,,,58874,,
,,,,Entstehungszeit nach 1945,,,,58875,,
,,-,Beinarbeiten,,,,,58876,,
,,,,Antike Originale vor 1945,,,,58877,,
,,,,Entstehungszeit nach 1945,,,,58879,,
,,Inkunabeln,,,,,,22422,,
,-,Internationale Antiq. & Kunst,,,,,,7485,,
,,-,Afrika,,,,,54814,,
,,,,Antike Originale vor 1945,,,,54815,,
,,,-,Entstehungszeit nach 1945,,,,58851,,
,,,,,Masken,,,58852,,
,,,,,Malerei,,,68159,,
,,,,,Tierfiguren,,,58853,,
,,,,,Figuren,,,58854,,
,,,,,Schmuck,,,58855,,
,,,,,Möbel,,,58856,,
,,,,,Schalen,,,58857,,
,,,,,Schatullen,,,58858,,
,,,,,Vasen & Raumaccessoires,,,78374,,
,,,,,Sonstige,,,4171,,
,,-,Ägypten,,,,,58847,,
,,,,Antike Originale vor 1945,,,,58848,,
,,,-,Entstehungszeit nach 1945,,,,68153,,
,,,,,Papyrus,,,78373,,
,,,,,Figuren,,,68157,,
,,,,,Schmuck,,,68158,,
,,,,,Sonstige,,,19370,,
,,-,Asiatika: China,,,,,27496,,
,,,,Antike Originale vor 1945,,,,42690,,
,,,-,Entstehungszeit nach 1945,,,,42680,,
,,,,,Jade,,,33136,,
,,,,,Kunsthandwerk,,,42688,,
,,,,,Malereien & Holzschnitte,,,42689,,
,,,,,Metallarbeiten,,,42684,,
,,,,,Möbel,,,42685,,
,,,,,Porzellan,,,42686,,
,,,,,Skulpturen,,,42687,,
,,,,,Snuff Bottles,,,42681,,
,,,,,Sonstige,,,27497,,
,,-,Asiatika: Indien & Himalaya,,,,,42682,,
,,,,Antike Originale vor 1945,,,,148024,,
,,,-,Entstehungszeit nach 1945,,,,148025,,
,,,,,Skulpturen,,,42691,,
,,,,,Malereien & Thangka,,,42692,,
,,,,,Kultobjekte & Sakrales,,,42683,,
,,,,,Sonstige,,,27498,,
,,-,Asiatika: Japan,,,,,42693,,
,,,,Antike Originale vor 1945,,,,148026,,
,,,-,Entstehungszeit nach 1945,,,,148027,,
,,,,,Holzschnitte & Malereien,,,42694,,
,,,,,Kunsthandwerk,,,42695,,
,,,,,Netsuke & Sagemono,,,42696,,
,,,,,Skulpturen & Bronzen,,,42697,,
,,,,,"Tsuba, Rüstzeug & Zierat",,,42698,,
,,,,,Sonstige,,,27499,,
,,-,Asiatika: Südostasien,,,,,42699,,
,,,,Antike Originale vor 1945,,,,148028,,
,,,-,Entstehungszeit nach 1945,,,,148029,,
,,,,,Kultobjekte & Sakrales,,,42700,,
,,,,,Malereien,,,42701,,
,,,,,Porzellan & Keramik,,,42702,,
,,,,,Skulpturen,,,27500,,
,,,,,Sonstige,,,27501,,
,,,Asiatika: Sonstige,,,,,2194,,
,,,Australien & Südsee,,,,,19371,,
,,-,Islamische Kunst,,,,,58849,,
,,,,Antike Originale vor 1945,,,,58850,,
,,,,Entstehungszeit nach 1945,,,,19372,,
,,,Mittel- & Südamerika,,,,,19373,,
,,-,Nordamerika,,,,,107830,,
,,,,Antike Originale vor 1945,,,,107831,,
,,,,Entstehungszeit nach 1945,,,,19374,,
,,,Sonstige,,,,,7486,,
,-,Jagd & Fischen,,,,,,113455,,
,,,Objekte vor 1945,,,,,113456,,
,,,Objekte ab 1945,,,,,7523,,
,-,Kleidung & Access. vor 1900,,,,,,182407,,
,,-,Accessoires,,,,,14061,,
,,,,Brillen & Sehhilfen,,,,4086,,
,,,,Fächer,,,,182404,,
,,,,Geldbörsen & Handtaschen,,,,182405,,
,,,,Gürtel & Gürtelschnallen,,,,182406,,
,,,,Handschuhe,,,,14075,,
,,,,Hüte & Kopfbedeckungen,,,,23114,,
,,,,Schals & Tücher,,,,14078,,
,,,,Schirme,,,,182401,,
,,,,Spazierstöcke,,,,182402,,
,,,,Taschen & Leder,,,,23116,,
,,,,Taschentücher,,,,182403,,
,,,,Sonstige,,,,23121,,
,,-,Kleidung,,,,,23105,,
,,,,Damenkleidung,,,,23106,,
,,,,Herrenkleidung,,,,23107,,
,,,,Kinderkleidung,,,,23108,,
,,,,Pelze,,,,25781,,
,,,Sonstige,,,,,86170,,
,-,Kunst,,,,,,550,,
,,,Collagen & Mixed Media Kunst,,,,,554,,
,,,Fotokunst,,,,,2211,,
,,,Kunstdrucke,,,,,360,,
,,,Kunsthandwerk,,,,,39090,Alle Artikel wurden in [Collagen & Mixed Media Kunst - 554] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,Kunstplakate,,,,,28009,,
,,,Kunstskulpturen,,,,,553,,
,,,Malerei,,,,,551,,
,,,Miniaturen & Silhouetten,,,,,57592,Alle Artikel wurden in [Malerei - 551] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,NFT-Kunst,,,,,262051,,
,,,Textilkunst & Faserkunst,,,,,156196,Neue Kategorie,
,,,Zeichnungen,,,,,552,,
,,,Sonstige,,,,,20158,,
,-,Landkarten,,,,,,37958,,
,,,Vor 1860,,,,,68168,,
,,,1860-1944,,,,,68169,,
,,,Ab 1945,,,,,68170,,
,-,Metallobjekte,,,,,,1211,,
,,-,Bronze,,,,,113451,,
,,,,Antike Originale vor 1945,,,,113452,,
,,,,Gefertigt nach 1945,,,,1212,,
,,-,Eisen,,,,,44562,,
,,,,Antike Originale vor 1945,,,,122987,,
,,,-,Gefertigt nach 1945,,,,122988,,
,,,,,Gusseisen,,,19396,,
,,,,,Schmiedeeisen,,,44563,,
,,-,Emailwaren,,,,,135752,,
,,,,Antike Originale vor 1945,,,,19397,,
,,,,Gefertigt nach 1945,,,,135753,,
,,-,Kupfer,,,,,113453,,
,,,,Antike Originale vor 1945,,,,113454,,
,,,,Gefertigt nach 1945,,,,1213,,
,,-,Messing,,,,,58891,,
,,,,Antike Originale vor 1945,,,,115285,,
,,,-,Gefertigt nach 1945,,,,115286,,
,,,,,Becher & Pokale,,,58892,,
,,,,,Glocken,,,148050,,
,,,,,Kaffee- & Teegeschirr,,,58893,,
,,,,,Kannen & Flaschen,,,58894,,
,,,,,Krüge & Humpen,,,58895,,
,,,,,Leuchter & Kandelaber,,,58896,,
,,,,,Löffel,,,58897,,
,,,,,Lots & Sammlungen,,,58898,,
,,,,,Mörser,,,148051,,
,,,,,Schalen & Schüsseln,,,58899,,
,,,,,"Teller, Tabletts & Platten",,,58900,,
,,,,,Vasen,,,148052,,
,,,,,Zier- & Vitrinenobjekte,,,58901,,
,,,,,Sonstige,,,4175,,
,,-,Zinn,,,,,44564,,
,,,,Antike Originale vor 1945,,,,113449,,
,,,-,Gefertigt nach 1945,,,,113450,,
,,,,,Becher & Pokale,,,44565,,
,,,,,Kaffee- & Teegeschirr,,,44566,,
,,,,,Kannen & Flaschen,,,44567,,
,,,,,Krüge & Humpen,,,44568,,
,,,,,Leuchter & Kandelaber,,,44569,,
,,,,,Löffel,,,44570,,
,,,,,Lots & Sammlungen,,,44571,,
,,,,,Schalen & Schüsseln,,,44572,,
,,,,,"Teller, Tabletts & Platten",,,44573,,
,,,,,Zier- & Vitrinenobjekte,,,44574,,
,,,,,Sonstige,,,1214,,
,,,Sonstige,,,,,358,,
,-,Mobiliar & Interieur,,,,,,7491,,
,,,Anrichten & Buffets,,,,,261581,,
,,-,Betten,,,,,261754,,
,,,,Betten & Bettgestelle,,,,261253,,
,,,,Kopf- & Fußteile,,,,261254,,
,,,Komplette Schlafzimmer,,,,,261255,,
,,,Garderobenständer,,,,,261263,,
,,,Kleiderschränke,,,,,261252,,
,,,Koffer,,,,,261594,,
,,,Kommoden,,,,,261261,,
,,,Nachttische & Nachtkonsolen,,,,,261265,,
,,,Ottomane & Fußhocker,,,,,261266,,
,,,Paravents,,,,,261267,,
,,,Regale,,,,,261257,,
,,,Schmink- & Frisiertische,,,,,261587,,
,,,Schränke & Wandschränke,,,,,261258,,
,,,Schreibmöbel & Sekretäre,,,,,261262,,
,,,"Sitzbänke, Hocker & Barhocker",,,,,261256,,
,,,Sofas & Sessel,,,,,261584,,
,,,Spiegel,,,,,261264,,
,,,Stühle,,,,,261259,,
,,,Tisch- & Stuhl-Sets,,,,,261260,,
,,,Tische,,,,,261585,,
,,,Truhen & Kisten,,,,,261586,,
,,-,Vitrinenobjekte / Objets d'art,,,,,25775,,
,,,,Brieföffner,,,,261589,,
,,,,Dosen & Tabatieren,,,,261590,,
,,,,Petschaften & Siegel,,,,261591,,
,,,,Schreibtischgarnituren,,,,261592,,
,,,,Sonstige Zierobjekte,,,,261593,,
,,,Bergungsstücke & -teile,,,,,162913,,
,,,Preisführer & Publikationen,,,,,171166,,
,,,Sonstige,,,,,63589,,
,-,Musikinstrumente,,,,,,181726,,
,,-,Blasinstrumente,,,,,21584,,
,,,,Holzblasinstrumente,,,,37977,,
,,,,Blechblasinstrumente,,,,156320,,
,,-,Mechanische Musik,,,,,26511,,
,,,,Grammophone,,,,26512,,
,,,,Orgeln,,,,26513,,
,,,,Phonographen,,,,26514,,
,,,,Spieldosen & Spieluhren,,,,26515,,
,,,,Sonstige,,,,21588,,
,,,Streich- & Zupfinstrumente,,,,,181727,,
,,,Schlaginstrumente,,,,,37976,,
,,,Tasteninstrumente,,,,,37975,,
,,,Sonstige,,,,,21595,,
,-,Nautika & Maritimes,,,,,,34439,,
,,,Antike Originale,,,,,37092,,
,,,Kunst,,,,,37093,,
,,-,Maritime Dekoration,,,,,37094,,
,,,,Bootsmannspfeifen,,,,37095,,
,,,,Buddelschiffe,,,,37096,,
,,,,Bullaugen,,,,37097,,
,,,,Fischernetze,,,,37098,,
,,,,Knotentafeln,,,,37099,,
,,,,Lampen & Leuchten,,,,37100,,
,,,,Leuchttürme,,,,37101,,
,,,,Messingschilder,,,,37102,,
,,,,Muscheln,,,,58870,,
,,,,Rettungsringe,,,,58871,,
,,,,Schiffsmodelle,,,,34440,,
,,,,Schiffsglocken,,,,37103,,
,,,,Steuerräder,,,,37104,,
,,,,Taucherhelme,,,,37105,,
,,,,Sonstige,,,,37106,,
,,-,Technik & Instrumente,,,,,37107,,
,,,,Barometer,,,,37108,,
,,,,Chronometer,,,,37109,,
,,,,Hygrometer,,,,37110,,
,,,,Glasenuhren,,,,37111,,
,,,,Kalender,,,,37112,,
,,,,Kompasse,,,,34441,,
,,,,Nebelhörner,,,,37113,,
,,,,Sextanten,,,,34442,,
,,,,Teleskope,,,,34443,,
,,,,Thermometer,,,,37114,,
,,,,Wettergläser,,,,37115,,
,,,,Sonstige,,,,7524,,
,,,Sonstige,,,,,1521,,
,-,Periodika & Kataloge,,,,,,182413,,
,,-,Kataloge,,,,,160046,,
,,,,Auktionskataloge,,,,44556,,
,,,,Versandhauskataloge,,,,160047,,
,,,,Sonstige,,,,160048,,
,,-,Zeitschriften,,,,,58812,,
,,,,Vor 1800,,,,58813,,
,,,,1800-1899,,,,58814,,
,,,,1900-1918,,,,58815,,
,,,,1919-1945,,,,58816,,
,,,,Ab 1945,,,,58817,,
,,-,Zeitungen,,,,,92956,,
,,,,Vor 1800,,,,92957,,
,,,,1800-1899,,,,92958,,
,,,,1900-1918,,,,92959,,
,,,,1919-1945,,,,92960,,
,,,,Ab 1945,,,,92961,,
,-,Plakate,,,,,,60432,,
,,-,Vor 1925,,,,,135754,,
,,,,Originale der Zeit,,,,9795,,
,,,,Reprint / Nachdruck,,,,135755,,
,,-,1925-1949,,,,,135749,,
,,,,Originale der Zeit,,,,9796,,
,,,,Reprint / Nachdruck,,,,135750,,
,,-,1950-1975,,,,,135756,,
,,,,Originale der Zeit,,,,9797,,
,,,,Reprint / Nachdruck,,,,135757,,
,,,1976-1999,,,,,9798,,
,,,Ab 2000,,,,,135751,,
,-,Porzellan & Keramik,,,,,,7499,Diese Kategorie wird eingestellt.,
,,-,Porzellan,,,,,64319,Diese Kategorie wird eingestellt.,
,,,-,Nach Form & Funktion,,,,19415,Diese Kategorie wird eingestellt.,
,,,,,Andenken-Porzellan,,,39131,Alle Artikel wurden in [Teller - 262379] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,"Dosen, Töpfe & Zierschalen",,,24201,Alle Artikel wurden in [Zier- & Prunkgefäße - 262370] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Durchbrucharbeiten,,,24202,Alle Artikel wurden in [Servierplatten - 262380] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,-,Figuren,,,157645,Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [262394].,Bitte aktualisieren Sie Ihre Kategorienummer.
,,,,,,Allegorien,,24203,Alle Artikel wurden in [Figuren - 262394] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,,Tiere,,474,Alle Artikel wurden in [Figuren - 262394] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,,Volksfiguren,,24204,Alle Artikel wurden in [Figuren - 262394] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Fingerhüte,,,24205,Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [262405].,Bitte aktualisieren Sie Ihre Kategorienummer.
,,,,,Kaffee- & Teegeschirr,,,19417,Alle Artikel wurden in [Tassen & Untertassen - 262372] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Küchen-& Wirtschaftsartikel,,,39133,Alle Artikel wurden in [Sonstige - 262365] verschoben.,"Vor dem 12 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
,,,,,Leuchter & Kandelaber,,,39134,Alle Artikel wurden in [Kerzenhalter - 262391] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Rauchverzehrer,,,39135,Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [262403].,Bitte aktualisieren Sie Ihre Kategorienummer.
,,,,,Sammelgedecke,,,39136,Alle Artikel wurden in [Tassen & Untertassen - 262372] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Sammelglocken,,,24209,Alle Artikel wurden in [Glocken - 262388] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Sammelkrüge,,,24210,Alle Artikel wurden in [Krüge & Karaffen - 262376] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Sammeltassen,,,39137,Alle Artikel wurden in [Tassen & Untertassen - 262372] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Sammlerservice,,,24214,Alle Artikel wurden in [Tassen & Untertassen - 262372] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Sammel- & Zierteller,,,24211,Alle Artikel wurden in [Teller - 262379] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,-,Serviceteile,,,167408,Diese Kategorie wird eingestellt.,
,,,,,,Kannen,,167409,Alle Artikel wurden in [Tee- & Kaffeekannen - 262381] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,,Saucieren,,167410,Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [262377].,Bitte aktualisieren Sie Ihre Kategorienummer.
,,,,,,Schalen,,167411,Alle Artikel wurden in [Servierplatten - 262380] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,,Schüsseln,,167412,Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [262366].,Bitte aktualisieren Sie Ihre Kategorienummer.
,,,,,,Tassen,,167413,Alle Artikel wurden in [Kaffeebecher - 262378] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,,Teller,,167414,Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [262379].,Bitte aktualisieren Sie Ihre Kategorienummer.
,,,,,,Sonstige,,19418,Alle Artikel wurden in [Servierplatten - 262380] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Spardosen,,,24216,Alle Artikel wurden in [Sparbüchsen - 262397] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Speisegeschirr,,,19419,Alle Artikel wurden in [Tafelgeschirr-Sets - 262373] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
,,,,,Speise- & Fischservice,,,19420,Alle Artikel wurden in [Tafelgeschirr-Sets - 262373] verschoben.,"Nach dem 14 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
