﻿"La nuova struttura delle categorie a partire dal 6 ottobre 2020 - IT","","","","","",""
"","","","","","",""
"L1","L2","L3","L4","L5","L6","ID Categoria"
"","","","Frecce","","","182338"
"","","","Lampadine e LED","","","182334"
"","","","Lenti","","","182339"
"","","","Luci targa","","","182340"
"","","","Altro luci e frecce","","","65310"
"","","Manubri, manopole e leve","","","","182316"
"","","","Contrappesi e bilanciatori","","","182317"
"","","","Leve del cambio","","","182320"
"","","","Leve del freno","","","182318"
"","","","Leve della frizione","","","182319"
"","","","Manopole","","","182321"
"","","","Manubri","","","182322"
"","","","Rialzi per manubri","","","182323"
"","","","Altro manubri, manopole e leve","","","65353"
"","","Motori e ricambi","","","","65361"
"","","","Alberi a camme","","","182223"
"","","","Alberi motore e bielle","","","182232"
"","","","Big bore","","","182222"
"","","","Cilindri","","","182233"
"","","","Cilindri completi","","","82219"
"","","","Cinghie e catene","","","182231"
"","","","Coppe dell'olio","","","182228"
"","","","Cuscinetti","","","182400"
"","","","Filtri dell'olio","","","182227"
"","","","Guarnizioni motore e sigilli","","","88545"
"","","","Motori completi","","","82182"
"","","","Pedali messa in moto","","","182226"
"","","","Pistoni e kit pistoni","","","182230"
"","","","Pompe dell'olio","","","182229"
"","","","Prigionieri del cilindro","","","182234"
"","","","Sostegni motore","","","82198"
"","","","Testate e copritestate","","","82212"
"","","","Valvole aspirazione, iniezione","","","182224"
"","","","Volano e ricambi","","","182225"
"","","","Altro motore e ricambi","","","82226"
"","","Raffreddamento motore","","","","182297"
"","","","Coperture per radiatori","","","182303"
"","","","Pompe dell'acqua","","","182305"
"","","","Radiatori acqua","","","182301"
"","","","Sistema raffreddamento, filtri","","","182300"
"","","","Tappi radiatori","","","182302"
"","","","Termostati","","","182304"
"","","","Tubi refrigerante e flessibili","","","182298"
"","","","Ventole di raffreddamento","","","182299"
"","","","Altro raffreddamento motore","","","182306"
"","","Ruote e pneumatici","","","","182363"
"","","","Cerchioni e decalcomanie","","","182367"
"","","","Pneumatici e camere d'aria","","","182364"
"","","","Ruote","","","182366"
"","","","Ruote complete","","","182368"
"","","","Valvole e coprivalvole","","","182365"
"","","","Altro ruote e pneumatici","","","182369"
"","","Selle e schienali","","","","182348"
"","","","Carenature per selle","","","182352"
"","","","Schienali","","","182349"
"","","","Selle","","","182353"
"","","","Selle passeggero","","","182350"
"","","","Selle: copriselle","","","182351"
"","","","Altro selle","","","65375"
"","","Sistema di scarico","","","","182307"
"","","","Collettori e perni","","","182313"
"","","","Dissipatore calore di scarico","","","182311"
"","","","Flange e morsetti","","","182308"
"","","","Guarnizioni scarico e sigilli","","","182310"
"","","","Sensori di ossigeno","","","182315"
"","","","Marmitte","","","182314"
"","","","Sistemi completi di scarico","","","182309"
"","","","Tubi di scarico","","","182312"
"","","","Altro sistemi di scarico","","","65309"
"","","Sospensioni","","","","182355"
"","","","Ammortizzatori","","","182362"
"","","","Canotti e sostegni forcelle","","","182360"
"","","","Cuscinetti e boccole","","","182357"
"","","","Guarnizioni per forcelle","","","182359"
"","","","Piastre per forcelle","","","182361"
"","","","Snodi sferici","","","182356"
"","","","Sospensioni complete","","","182358"
"","","","Altro sospensioni","","","65329"
"","","Specchietti","","","","135849"
"","","Strumentazione e indicatori","","","","182324"
"","","","Cavi strumentazione","","","182327"
"","","","Contachilometri","","","182329"
"","","","Contagiri","","","182331"
"","","","Indicatori di carburante","","","182326"
"","","","Indicatori di temperatura","","","182332"
"","","","Orologi","","","182325"
"","","","Strumentazioni complete","","","182328"
"","","","Tachimetri","","","182330"
"","","","Altro strumentazione","","","65344"
"","","Trasmissione e frizione","","","","182266"
"","","","Carter frizione","","","182271"
"","","","Catene e pignoni","","","182269"
"","","","Cavi frizione","","","182270"
"","","","Cilindretti frizione","","","182274"
"","","","Cilindri maestro frizione","","","182272"
"","","","Cinghie e tendicinghia","","","182277"
"","","","Cuscinetti","","","182267"
"","","","Dischi frizione","","","182273"
"","","","Kit frizioni complete","","","182275"
"","","","Paracatene","","","182268"
"","","","Scatole del cambio","","","82183"
"","","","Semiassi","","","182276"
"","","","Altro trasmissione e frizione","","","82191"
"","","Kit di manutenzione scooter","","","","182354"
"","","Altro ricambi scooter","","","","25640"
"","Abbigliamento, caschi e protezioni","","","","","177074"
"","","Armature e protezioni","","","","183504"
"","","","Collari e supporti collo","","","183513"
"","","","Fasce lombari","","","183511"
"","","","Ginocchiere e parastinchi","","","183512"
"","","","Gomitiere e protezioni spalle","","","183509"
"","","","Pantaloncini protettivi","","","183506"
"","","","Paraschiena","","","183507"
"","","","Pettorine","","","183508"
"","","","Protezioni anche","","","183510"
"","","","Protezioni e supporti caviglie","","","183505"
"","","","Altro armature e protezioni","","","177101"
"","","Caschi e accessori per il capo","","","","177075"
"","","","Caschi","","","177076"
"","","","Caschi: ricambi e accessori","","","177084"
"","","","Bandane, sottocaschi e foulard","","","177080"
"","","","Custodie per caschi e occhiali","","","177083"
"","","","Occhiali da moto","","","177077"
"","","","Tappi per le orecchie","","","177081"
"","","","Visiere","","","177078"
"","","","Visiere: inserti e pellicole","","","177079"
"","","","Manutenzione e pulizia casco","","","183514"
"","","","","Detergenti","","183516"
"","","","","Panni e salviettine","","183517"
"","","","","Kit pulizia","","183515"
"","","","","Altro manutenzione casco","","177082"
"","","","Altro caschi e accessori","","","177085"
"","","Abbigliamento per auto e kart","","","","177086"
"","","","Guanti da corsa","","","177088"
"","","","Intimo tecnico","","","177091"
"","","","Protezioni da corsa","","","177089"
"","","","Stivali da corsa","","","177087"
"","","","Tute da corsa","","","177090"
"","","","Altro abbigliamento auto, kart","","","177092"
"","","Abbigliamento da meccanico","","","","177093"
"","","","Guanti","","","177095"
"","","","Protezioni","","","177097"
"","","","Stivali e calzature","","","177094"
"","","","Tute e completi","","","177096"
"","","","Altro abbigliamento meccanico","","","177098"
"","","Abbigliamento per moto","","","","177099"
"","","","Abbigliamento pioggia","","","177107"
"","","","Calze","","","177108"
"","","","Copripantaloni","","","183519"
"","","","Copriscarpe","","","183518"
"","","","Felpe","","","184476"
"","","","Giacche e giubbotti","","","177104"
"","","","Gilet e smanicati","","","177110"
"","","","Guanti","","","177103"
"","","","Intimo e maglie tecniche","","","177100"
"","","","Pantaloni","","","177109"
"","","","Spille e toppe","","","50427"
"","","","Stivali","","","177102"
"","","","Tute in pelle e altri tessuti","","","177106"
"","","","Altro abbigliamento per moto","","","177111"
"","","Abbigliamento da fuoristrada","","","","177112"
"","","","Calze","","","177121"
"","","","Casacche","","","177118"
"","","","Giacche","","","177117"
"","","","Guanti","","","177116"
"","","","Kit e completi","","","177119"
"","","","Pantaloni","","","177120"
"","","","Ricambi per stivali","","","177114"
"","","","Stivali","","","177115"
"","","","Altro vestiario fuoristrada","","","177122"
"","","Altro vestiario e protezioni","","","","177123"
"","Garage: utensili e prodotti","","","","","34998"
"","","Compressori aria","","","","43986"
"","","Diagnostica per veicoli","","","","179474"
"","","","Amperometri e analizzatori","","","179483"
"","","","Analizzatori gas di scarico","","","179479"
"","","","Diagnostica per airbag","","","179475"
"","","","Lettori di codici","","","179476"
"","","","Pinze e sonde per test","","","179478"
"","","","Pistole stroboscopiche","","","179485"
"","","","Portatili per diagnostica auto","","","184477"
"","","","Software per diagnostica","","","179484"
"","","","Telecamere di ispezione","","","179482"
"","","","Test aspirazione, compressione","","","179477"
"","","","Tester per avviamento","","","179481"
"","","","Tester per controllo pressione","","","179480"
"","","","Vernici trasparenti","","","180040"
"","","","Altro diagnostica per veicoli","","","179486"
"","","Equipaggiamenti per officine","","","","183745"
"","","","Cabine di verniciatura","","","63698"
"","","","Carrelli per sollevamento","","","179506"
"","","","Cavalletti","","","179511"
"","","","Forniture per officine","","","63701"
"","","","","Canovacci","","179517"
"","","","","Carta abrasiva","","179518"
"","","","","Colle","","82548"
"","","","","Detergenti per mani","","82547"
"","","","","Stucchi per carrozzerie","","179516"
"","","","","Teli protezione carrozzeria","","180039"
"","","","","Altro forniture per officine","","179519"
"","","","Paranchi a leva","","","179505"
"","","","Pistole grasso e lubrificanti","","","179510"
"","","","Pompe aspiraliquidi","","","179508"
"","","","Presse","","","136312"
"","","","Rampe","","","179661"
"","","","Recuperatori per olio esausto","","","179509"
"","","","Sabbiatrici","","","179513"
"","","","Saldatrici portatili","","","83632"
"","","","Sdraio, seggiole sottomacchina","","","179512"
"","","","Smontagomme ed equilibratrici","","","63699"
"","","","Sollevatori","","","63696"
"","","","Sostegni e sollevamento motori","","","179507"
"","","","Strumenti allineamento ruote","","","179515"
"","","","Tendimolle per ammortizzatori","","","179514"
"","","","Torni per freni","","","63695"
"","","","Utensili per freni","","","179504"
"","","","Altro equipaggiamenti officine","","","63700"
"","","Kit riparazione","","","","179463"
"","","","Kit per cambio olio","","","83629"
"","","","Riparazione ammaccature","","","179464"
"","","","Riparazione chassis e telaio","","","83623"
"","","","Riparazione filettatura viti","","","83624"
"","","","Riparazione freni","","","83622"
"","","","Riparazione frizione","","","83626"
"","","","Riparazione gomme","","","179466"
"","","","Riparazione graffi","","","179465"
"","","","Riparazione motore","","","83628"
"","","","Riparazione parabrezza","","","179467"
"","","","Riparazione sistema di scarico","","","83621"
"","","","Riparazione trasmissione","","","83620"
"","","","Altro kit riparazione","","","179468"
"","","Organizzazione attrezzi","","","","179443"
"","","","Carrelli e cassette portautensili","","","179444"
"","","","Cassette attrezzi per camion","","","179445"
"","","","Organizzatori per attrezzi","","","179446"
"","","","Altro organizzazione attrezzi","","","179447"
"","","Tester, caricatori per batterie","","","","179469"
"","","","Caricabatterie e avviatori","","","179471"
"","","","Cavi d'avviamento","","","179472"
"","","","Tester per batterie","","","179470"
"","","","Altro test, caricatori batterie","","","179473"
"","","Utensili ad aria compressa","","","","43985"
"","","","Avvitatori a cricchetto","","","179417"
"","","","Avvitatori ad aria compressa","","","179419"
"","","","Levigatrici pneumatiche","","","179418"
"","","","Pistole a spruzzo","","","43987"
"","","","Punzonatrici e profilatrici","","","179415"
"","","","Ricambi per utensili ad aria","","","179420"
"","","","Smerigliatrici pneumatiche","","","179416"
"","","","Trapani pneumatici","","","179414"
"","","","Altro utensili aria compressa","","","34999"
"","","Utensili aria condizionata","","","","108798"
"","","Utensili elettrici","","","","35000"
"","","Utensili manuali","","","","43990"
"","","","Bussole: singole e set","","","179527"
"","","","Cacciaviti","","","179525"
"","","","Cartellatrici","","","82537"
"","","","Chiavi a bussola","","","179523"
"","","","Chiavi inglesi","","","43994"
"","","","Estrattori","","","179522"
"","","","Kit utensili a mano","","","43995"
"","","","Madreviti","","","179528"
"","","","Martelli scorrevoli","","","179526"
"","","","Morsetti","","","179662"
"","","","Pinze","","","179663"
"","","","Ricambi per utensili a mano","","","179529"
"","","","Rivettatrici","","","179524"
"","","","Strumenti da taglio","","","179521"
"","","","Strumenti misurazione, precisione","","","43991"
"","","","Utensili batti e piegalamiera","","","179520"
"","","","Altro utensili a mano","","","35625"
"","","Verniciatura veicoli","","","","179421"
"","","","Additivi","","","179423"
"","","","","Catalizzatori vernice","","179425"
"","","","","Diluenti e lacche","","179426"
"","","","","Vernici perlate e metal flake","","179424"
"","","","","Altro additivi per vernice","","179427"
"","","","Attrezzi per verniciatura","","","179429"
"","","","Connettori, adattatori per test","","","180038"
"","","","Fondi e primer per carrozzeria","","","179430"
"","","","Kit verniciatura auto","","","179428"
"","","","Nastri adesivi verniciatura","","","179422"
"","","","Vernici monostrato","","","179432"
"","","","Vernici multistrato","","","179431"
"","","","Vernici speciali per veicoli","","","179433"
"","","","","Prodotti antiruggine","","179437"
"","","","","Vernici cangianti","","179434"
"","","","","Vernici termoresistenti","","179435"
"","","","","Altro vernici speciali","","179439"
"","","","Vernici spray e a pennarello","","","179440"
"","","","Altro verniciatura veicoli","","","179441"
"","","Altro garage","","","","43998"
"","Oli, fluidi e lubrificanti","","","","","179487"
"","","Additivi, sigillanti radiatore","","","","179498"
"","","Antighiaccio e decongelanti","","","","180156"
"","","Detergenti per motore","","","","179491"
"","","Fluidi antigelo","","","","179489"
"","","Fluidi avviamento rapido","","","","179499"
"","","Fluidi per aria condizionata","","","","179488"
"","","Fluidi per freni","","","","179490"
"","","Fluidi per frizioni","","","","174128"
"","","Fluidi per servosterzo","","","","179497"
"","","Fluidi per tergicristalli","","","","179502"
"","","Fluidi per trasmissione","","","","179501"
"","","Fluidi sospensioni","","","","174135"
"","","Grasso e lubrificanti","","","","179495"
"","","Lubrificanti spray","","","","174133"
"","","Oli motore","","","","179496"
"","","Oli per cambio e differenziale","","","","179494"
"","","Sigillanti pneumatici","","","","179500"
"","","Trattamento carburante","","","","179492"
"","","Trattamento guarnizioni","","","","179493"
"","","Altro oli e fluidi","","","","179503"
"","GPS, audio ed elettronica auto","","","","","38635"
"","","Accessori elettronici","","","","169423"
"","","","Amplificatori: ricambi e accessori","","","184977"
"","","","Attrezzi smontaggio autoradio","","","184626"
"","","","Cavi e prolunghe","","","169347"
"","","","Condensatori di potenza","","","169350"
"","","","Cuffie per auto","","","174120"
"","","","Head-up display (HUD)","","","185017"
"","","","Invertitori e inverter","","","169391"
"","","","Kit wireless telefono","","","38759"
"","","","Mascherine autoradio","","","96371"
"","","","Monitor per retromarcia","","","184619"
"","","","Rilevatori autovelox","","","184978"
"","","","Schermi","","","169395"
"","","","Sintonizzatori TV","","","185019"
"","","","Telecomandi auto","","","61012"
"","","","Altro accessori elettrici","","","38642"
"","","Cavi, adattatori e antenne","","","","179672"
"","","","Adattatori","","","179673"
"","","","Blocchi di distribuzione","","","169357"
"","","","Cavi AUX e di interfaccia","","","174118"
"","","","Cavi e prese","","","179675"
"","","","Comandi volante","","","174122"
"","","","Connettori e terminali","","","179676"
"","","","Fusibili e portafusibili","","","169358"
"","","","Relè","","","169324"
"","","","Altro cavi e terminali","","","179677"
"","","Componenti altoparlanti","","","","138854"
"","","","Alloggi altoparlanti","","","38770"
"","","","Anelli adattatori","","","57290"
"","","","Casse","","","179669"
"","","","Griglie altoparlanti","","","138857"
"","","","Materiali fonoassorbenti","","","138856"
"","","","Moquette acustiche","","","138855"
"","","","Altro componenti altoparlanti","","","179670"
"","","GPS e navigatori satellitari","","","","139835"
"","","","Navigatori portatili","","","184979"
"","","","Navigatori fissi","","","38776"
"","","","GPS: accessori","","","169366"
"","","","","Adattatori e caricabatterie","","169367"
"","","","","Antenne","","169368"
"","","","","Batterie di ricambio","","184624"
"","","","","Custodie","","169370"
"","","","","Protezioni per schermo","","169374"
"","","","","Schermi di ricambio","","184625"
"","","","","Supporti navigatori","","60999"
"","","","","Altro accessori GPS","","169375"
"","","","GPS: software e mappe","","","184980"
"","","","Altro GPS e navigatori","","","139838"
"","","Intrattenimento in auto","","","","171101"
"","","","Altoparlanti","","","179671"
"","","","Amplificatori","","","21647"
"","","","Autoradio e frontalini","","","174119"
"","","","Caricatori CD e DVD","","","169382"
"","","","Equalizzatori","","","38643"
"","","","Filtri crossover","","","14273"
"","","","Lettori DVD","","","122188"
"","","","Lettori multimediali","","","258035"
"","","","Processori di segnale","","","169389"
"","","","Sistemi completi audio","","","14268"
"","","","Subwoofer","","","38771"
"","","","Trasmettitori FM","","","179678"
"","","","Altro intrattenimento in auto","","","169473"
"","","Parcheggio assistito","","","","258037"
"","","","Kit fotocamera, monitor e sensori","","","184616"
"","","","Kit sensori di parcheggio","","","61523"
"","","","Telecamere posteriori e kit","","","174593"
"","","","Altro parcheggio assistito","","","258038"
"","","Radio per ricambi","","","","14262"
"","","Radio vintage","","","","96370"
"","","Telecamere auto, allarmi, sicurezza","","","","169321"
"","","","Allarmi antifurto","","","75329"
"","","","Dispositivi anti sonno","","","185021"
"","","","Immobilizer","","","173712"
"","","","Kit di avviamento a distanza","","","184652"
"","","","Kit di sistemi di ingresso remoto","","","184651"
"","","","Telecamere auto DVR","","","174121"
"","","","Telecomandi auto","","","53908"
"","","","Tracciamento satellitare auto","","","173713"
"","","","Altro allarmi e sicurezza","","","169335"
"","","Altro GPS ed elettronica auto","","","","185012"
"","Moto d'epoca: ricambi","","","","","32098"
"","","Benelli","","","","126572"
"","","Ducati","","","","126573"
"","","Gilera","","","","147472"
"","","Lambretta","","","","126574"
"","","Morini","","","","147473"
"","","Moto Guzzi","","","","126575"
"","","Piaggio","","","","126576"
"","","Vespa","","","","138530"
"","","","Carene, selle e parafanghi","","","138531"
"","","","Ciclistica e telaio","","","138532"
"","","","Gomme, cerchi e ruote","","","138533"
"","","","Impianto elettrico,fari,frecce","","","138534"
"","","","Marmitte e terminali","","","138535"
"","","","Motore e trasmissione","","","138536"
"","","","Accessori","","","138537"
"","","","Altro Vespa","","","94139"
"","","Altre marche italiane","","","","105381"
"","","Marche giapponesi","","","","105383"
"","","Altro ricambi moto d'epoca","","","","32102"
"","Motocross e trial: ricambi","","","","","122304"
"","Quad e ATV: ricambi","","","","","36628"
"","Mini moto: ricambi","","","","","147506"
"","","Carene, selle e parafanghi","","","","147507"
"","","Ciclistica e telaio","","","","147508"
"","","Impianto elettrico","","","","147510"
"","","Motore e trasmissione","","","","147511"
"","","Scarichi e marmitte","","","","149593"
"","","Accessori","","","","118771"
"","","Altro ricambi mini moto","","","","151599"
"","Golf car: ricambi e accessori","","","","","170140"
"","","Carica batterie","","","","158941"
"","","Cavi e ricambi","","","","158940"
"","","Cerchi e pneumatici","","","","171111"
"","","Parabrezza","","","","158943"
"","","Teli protettivi e chiusure","","","","158942"
"","","Altro ricambi golf car","","","","75208"
"","Merchandising","","","","","9905"
"","","Adesivi e poster","","","","147530"
"","","Film e DVD","","","","147531"
"","","Giochi e modellini","","","","147532"
"","","Pubblicità e immagini","","","","126783"
"","","","Auto","","","9907"
"","","","Moto e scooter","","","126784"
"","","","Auto e moto d'epoca","","","126785"
"","","","Altro","","","126791"
"","","Portachiavi","","","","72192"
"","","Abbigliamento","","","","14028"
"","","Altro pubblicità e immagini","","","","9912"
"","Ricambi per altri veicoli","","","","","36627"
"","Altro ricambi e accessori","","","","","36631"
"Bellezza e salute","","","","","","26395"
"","Abbronzatura","","","","","31772"
"","","Autoabbronzanti","","","","31773"
"","","Creme abbronzanti","","","","31776"
"","","Doposole","","","","74996"
"","","Kit abbronzatura spray","","","","180921"
"","","Kit: compressori e pistole","","","","180922"
"","","Monouso e accessori solarium","","","","180920"
"","","Protezioni solari","","","","31774"
"","","Tatuaggi adesivi abbronzatura","","","","180919"
"","","Tende cabina","","","","180923"
"","","Altro abbronzatura","","","","29583"
"","Cura dei capelli","","","","","11854"
"","","Accessori acconciatura","","","","82591"
"","","Bigodini","","","","36407"
"","","Colore","","","","31412"
"","","Parrucche ed extension","","","","182101"
"","","","Extension","","","175636"
"","","","Parrucche e toupet","","","175635"
"","","","Accessori parrucche, extension","","","175637"
"","","","Altro parrucche ed extension","","","163581"
"","","Permanente","","","","166738"
"","","Piastre e arricciacapelli","","","","177659"
"","","Prodotti per acconciatura","","","","11860"
"","","Set e kit","","","","31788"
"","","Shampoo e balsamo","","","","177661"
"","","Sieri e oli","","","","177660"
"","","Spazzole e pettini","","","","11855"
"","","Trattamenti anticaduta","","","","31413"
"","","Trattamenti liscianti","","","","177662"
"","","Altro cura dei capelli","","","","177658"
"","Cura dei denti","","","","","31769"
"","","Collutori","","","","180266"
"","","Dentifrici","","","","67422"
"","","Fili interdentali","","","","159758"
"","","Prodotti per bambini","","","","159757"
"","","Prodotti per dentiere","","","","48080"
"","","Pulisci lingua","","","","180267"
"","","Sbiancanti per denti","","","","113913"
"","","Spazzolini manuali","","","","67421"
"","","Altro cura dei denti","","","","11843"
"","Cura del corpo","","","","","11838"
"","","Bagnischiuma","","","","31755"
"","","Bombe da bagno","","","","72759"
"","","Cicatrici e smagliature","","","","74994"
"","","Creme e lozioni","","","","11841"
"","","Cuffie da doccia","","","","182100"
"","","Deodoranti","","","","29580"
"","","Detergenti corpo","","","","31754"
"","","Detergenti mani","","","","180918"
"","","Inestetismi e cellulite","","","","74993"
"","","Oli da bagno","","","","31751"
"","","Rassodanti","","","","128667"
"","","Sali da bagno","","","","67390"
"","","Saponette","","","","180924"
"","","Scrub ed esfolianti","","","","31752"
"","","Set e kit","","","","67391"
"","","Spazzole lavaschiena e spugne","","","","74990"
"","","Spray profumati","","","","31753"
"","","Talchi","","","","29581"
"","","Vuoti viaggio","","","","180925"
"","","Lotti e confezioni regalo","","","","29584"
"","","Altro cura del corpo","","","","11837"
"","Cura del viso e della pelle","","","","","11863"
"","","Antiacne e antimperfezioni","","","","29618"
"","","Antirughe","","","","33164"
"","","Bastoncini ovattati","","","","182112"
"","","Contorno occhi","","","","177764"
"","","Cotone e panni","","","","47864"
"","","Creme idratanti","","","","21205"
"","","Creme illuminanti","","","","40088"
"","","Detergenti e tonici","","","","177765"
"","","Esfolianti e scrub","","","","29582"
"","","Labbra: balsamo e trattamenti","","","","36870"
"","","Maschere e peeling","","","","21022"
"","","Microdermoabrasione","","","","101925"
"","","Opacizzanti","","","","75006"
"","","Set regalo","","","","67500"
"","","Struccanti","","","","172032"
"","","Strumenti per la cura del viso","","","","177767"
"","","Trattamenti notte","","","","101926"
"","","Altro cura viso e pelle","","","","11862"
"","Cura della vista","","","","","31414"
"","","Cerotti e bende","","","","180958"
"","","Colliri e gocce","","","","122773"
"","","Lenti a contatto: portalenti","","","","110235"
"","","Lenti a contatto: soluzioni","","","","31289"
"","","Lenti di ingrandimento","","","","67678"
"","","Occhiali da lettura","","","","67670"
"","","Occhiali da lettura: lenti","","","","30368"
"","","Occhiali: cordini","","","","31287"
"","","Occhiali: custodie","","","","116183"
"","","Occhiali: montature","","","","180957"
"","","Occhiali: pulizia","","","","127470"
"","","Altro cura della vista","","","","31416"
"","Depilazione e rasatura","","","","","31762"
"","","Ceretta","","","","82565"
"","","Creme e spray depilatori","","","","47925"
"","","Epilatori","","","","37802"
"","","Kit depilazione","","","","106315"
"","","Luce pulsata","","","","159795"
"","","Pennelli e ciotole rasatura","","","","168191"
"","","Pinzette","","","","67416"
"","","Prodotti per rasatura uomo","","","","47920"
"","","Rasoi a mano libera","","","","159756"
"","","Rasoi manuali e lamette","","","","179841"
"","","","Lamette per rasoi da donna","","","178965"
"","","","Lamette per rasoi da uomo","","","47931"
"","","","Rasoi manuali da donna","","","178964"
"","","","Rasoi manuali da uomo","","","47921"
"","","Schiuma, gel depilazione donna","","","","31763"
"","","Tagliacapelli e regolabarba","","","","67408"
"","","Tagliacapelli, barba: ricambi","","","","159789"
"","","Altro depilazione e rasatura","","","","11840"
"","Make up e cosmetici","","","","","31786"
"","","Trucco corpo","","","","172016"
"","","Trucco occhi","","","","172020"
"","","","Balsamo e allungaciglia","","","172023"
"","","","Ciglia finte","","","177664"
"","","","Matite per occhi e eyeliner","","","31787"
"","","","Mascara","","","11869"
"","","","Ombretti","","","36865"
"","","","Ombretti a matita","","","172022"
"","","","Primer occhi","","","172021"
"","","","Sopracciglia","","","78089"
"","","","Altro trucco occhi","","","172024"
"","","Trucco viso","","","","172025"
"","","","BB Cream","","","177665"
"","","","Blush","","","11864"
"","","","Ciprie","","","21021"
"","","","Correttori","","","11865"
"","","","Fondotinta","","","177666"
"","","","Primer viso","","","95216"
"","","","Terre","","","82596"
"","","","Altro trucco viso","","","172026"
"","","Trucco labbra","","","","172027"
"","","","A lunga tenuta","","","172030"
"","","","Effetto volume","","","172029"
"","","","Lucidalabbra","","","31802"
"","","","Matite labbra","","","31803"
"","","","Primer labbra","","","172031"
"","","","Rossetti","","","31804"
"","","","Altro trucco labbra","","","172028"
"","","Beauty case e trousse","","","","36413"
"","","Strumenti e accessori make up","","","","36409"
"","","","Ciglia","","","82599"
"","","","Pennelli e applicatori","","","82597"
"","","","Pennelli: detergenti","","","159805"
"","","","Specchietti","","","106256"
"","","","Spugnette e piumini","","","159806"
"","","","Temperini","","","172014"
"","","","Altro strumenti e accessori","","","159807"
"","","Set e cofanetti","","","","107956"
"","","Lotti misti","","","","11985"
"","","Altro make up e cosmetici","","","","31811"
"","Manicure e pedicure","","","","","47945"
"","","Aerografia unghie","","","","178959"
"","","Asciuga smalto e lampade UV","","","","67653"
"","","Contenitori e scatole","","","","107965"
"","","Creme e trattamenti mani","","","","36432"
"","","Creme e trattamenti piedi","","","","36431"
"","","Decorazioni per unghie","","","","107876"
"","","Espositori e cartelle unghie","","","","112563"
"","","Fibreglass e strisce di seta","","","","182107"
"","","Frese","","","","178960"
"","","Polveri e liquidi acrilici","","","","182105"
"","","Prodotti spa e idromassaggio","","","","36430"
"","","Set per manicure e pedicure","","","","11872"
"","","Smalti","","","","11873"
"","","Prodotti gel e semipermanenti","","","","178961"
"","","Solventi","","","","47940"
"","","Tips ricostruzione unghie","","","","112562"
"","","Trattamento cuticole","","","","82610"
"","","Unghie finte","","","","182108"
"","","Altro manicure e pedicure","","","","11870"
"","Massaggio","","","","","36447"
"","","Biancheria e rivestimenti","","","","180956"
"","","Cuscini e bolster","","","","101972"
"","","Lettini e sedie","","","","36454"
"","","Oli e lozioni","","","","36453"
"","","Pietre da massaggio","","","","67661"
"","","Altro massaggio","","","","19263"
"","Profumi","","","","","180345"
"","","Profumi donna","","","","11848"
"","","Profumi uomo","","","","29585"
"","","Profumi unisex","","","","112661"
"","","Profumi bambini","","","","159719"
"","Parrucchieri, estetisti e spa","","","","","177731"
"","","Carrelli e postazioni","","","","177738"
"","","Forbici e taglio capelli","","","","101915"
"","","Lampade con lente","","","","177733"
"","","Lavaggi parrucchiera","","","","117338"
"","","Manichini per parrucchiera","","","","177732"
"","","Mantelle e grembiuli","","","","96428"
"","","Poltrone, sgabelli e caschi","","","","177737"
"","","Prodotti e accessori","","","","177740"
"","","Scaldacera professionali","","","","177736"
"","","Sterilizzatori","","","","177739"
"","","Strumentazione centro estetico","","","","177734"
"","","Strumentazione parrucchiera","","","","177735"
"","","Valigie e trolley","","","","75053"
"","","Altro parrucchieri, estetisti","","","","177741"
"","Tatuaggi e body art","","","","","33914"
"","","Aghi, tubi e puntali","","","","179276"
"","","Henné","","","","60890"
"","","Inchiostro","","","","57586"
"","","Kit completi per tatuaggi","","","","57589"
"","","Macchine rimozione tatuaggi","","","","168192"
"","","Machinette tatuaggi e ricambi","","","","33917"
"","","Materiale e kit per piercing","","","","33916"
"","","Materiale per tatuaggi","","","","33918"
"","","Tatuaggi gioiello temporanei","","","","33915"
"","","Tatuaggi non permanenti","","","","33919"
"","","Altro tatuaggi e body art","","","","16705"
"","Salute","","","","","67588"
"","","Antistress","","","","180933"
"","","Benessere sessuale","","","","176992"
"","","","Estensori","","","176993"
"","","","Fantasy, fetish e accessori","","","176996"
"","","","Lubrificanti","","","176995"
"","","","Preservativi e contraccettivi","","","176994"
"","","","Rimedi sessuali e integratori","","","176998"
"","","","Sex toys","","","176997"
"","","","Test di gravidanza","","","36437"
"","","","Test di ovulazione","","","30118"
"","","","Altro benessere sessuale","","","176999"
"","","Cura del diabete","","","","72873"
"","","","Borse e custodie","","","184569"
"","","","Glucometri","","","72874"
"","","","Kit di monitoraggio glicemia","","","72876"
"","","","Lancette pungidito","","","72875"
"","","","Strisce reattive","","","72877"
"","","","Altro cura del diabete","","","30117"
"","","Cura del sonno","","","","82593"
"","","","Bite notturni","","","180935"
"","","","Cerotti nasali","","","180936"
"","","","Clip per naso","","","184582"
"","","","Dilatatori nasali","","","184581"
"","","","Fasce per il mento","","","180934"
"","","","Mascherine","","","159799"
"","","","Sonniferi","","","180937"
"","","","Terapia del suono","","","82594"
"","","","Altro cura del sonno","","","40101"
"","","Cura della donna","","","","180942"
"","","","Assorbenti esterni","","","180947"
"","","","Assorbenti interni","","","180948"
"","","","Coppe mestruali","","","180945"
"","","","Creme vaginali","","","180949"
"","","","Deodoranti intimi","","","180943"
"","","","Detergenti intimi e lavande","","","180944"
"","","","Salvaslip","","","180946"
