﻿"Changements de catégorie pour juin 2017 - FR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","1566","","","","","","","","",""
"Disparaître","122","","","","","","","","",""
"Renommer","114","","","","","","","","",""
"Déplacer","38","","","","","","","","",""
"Déplacer & Renommer","24","","","","","","","","",""
"Total","1864","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","","","","Lots de cartes","","","183047","Nouvelle catégorie",""
"","","","","","Sets complets de cartes","","","183048","Nouvelle catégorie",""
"","","","","Cartes non sportives à l'unité","","","","183050","Nouvelle catégorie",""
"","","","","Cartes non sportives scellées","","","","183053","Nouvelle catégorie",""
"","","","","Cartes non sportives vintage","","","","156521","Nouvelle catégorie",""
"","","","-","Cartes non sportives: matériel","","","","183056","Nouvelle catégorie",""
"","","","","","Albums, pages","","","183059","Nouvelle catégorie",""
"","","","","","Boîtes de rangement","","","183060","Nouvelle catégorie",""
"","","","","","Pochettes, paquets","","","183057","Nouvelle catégorie",""
"","","","","","Protège-cartes, porte-cartes","","","183058","Nouvelle catégorie",""
"","","","","Emballages, coffrets vides","","","","183054","Nouvelle catégorie",""
"","","","","Guides des prix, publications","","","","171198","Nouvelle catégorie",""
"","","","","Lots de cartes non sportives","","","","183051","Nouvelle catégorie",""
"","","","","Sets de cartes non sportives","","","","183052","Nouvelle catégorie",""
"","","","","Stickers, albums, paquets","","","","183490","Nouvelle catégorie",""
"","","","","Autres","","","","219","Déplacée de [Cartes de collection-868]",""
"","","-","Cartes sportives","","","","","212","Nouvelle catégorie",""
"","","","","Cartes d'arts martiaux mixtes","","","","170134","Nouvelle catégorie",""
"","","","","Cartes de baseball","","","","213","Nouvelle catégorie",""
"","","","","Cartes de basketball","","","","214","Nouvelle catégorie",""
"","","","","Cartes de bowling","","","","170131","Nouvelle catégorie",""
"","","","","Cartes de boxe","","","","37795","Nouvelle catégorie",""
"","","","","Cartes de catch, wrestling","","","","183435","Nouvelle catégorie",""
"","","","","Cartes de course automobile","","","","666","Nouvelle catégorie",""
"","","","","Cartes de cricket","","","","25579","Nouvelle catégorie",""
"","","","","Cartes de cyclisme","","","","183715","Nouvelle catégorie",""
"","","","","Cartes de football","","","","183444","Nouvelle catégorie",""
"","","","","Cartes de football américain","","","","215","Nouvelle catégorie",""
"","","","","Cartes de football australien","","","","166107","Nouvelle catégorie",""
"","","","","Cartes de golf","","","","4240","Nouvelle catégorie",""
"","","","","Cartes de hockey sur glace","","","","216","Nouvelle catégorie",""
"","","","","Cartes de rugby à XIII","","","","25583","Nouvelle catégorie",""
"","","","","Cartes de rugby à XV","","","","2969","Nouvelle catégorie",""
"","","","","Cartes de sport hippique","","","","43363","Nouvelle catégorie",""
"","","","","Cartes de tennis","","","","43371","Nouvelle catégorie",""
"","","","","Cartes ligues universitaires","","","","133072","Nouvelle catégorie",""
"","","","","Cartes olympiques","","","","2956","Nouvelle catégorie",""
"","","","","Guides des prix, publications","","","","170135","Nouvelle catégorie",""
"","","","-","Rangements, présentoirs","","","","183436","Nouvelle catégorie",""
"","","","","","Albums, pages, classeurs","","","183439","Nouvelle catégorie",""
"","","","","","Boîtes de rangement","","","183440","Nouvelle catégorie",""
"","","","","","Classeurs","","","183441","Nouvelle catégorie",""
"","","","","","Pochettes, paquets","","","183437","Nouvelle catégorie",""
"","","","","","Protège-cartes, porte-cartes","","","183438","Nouvelle catégorie",""
"","","","","","Vitrines, présentoirs","","","183442","Nouvelle catégorie",""
"","","","","","Autres","","","183443","Nouvelle catégorie",""
"","","","","Stickers, albums, sets","","","","141755","Nouvelle catégorie",""
"","","","","Autres","","","","217","Nouvelle catégorie",""
"","-","Cartes postales","","","","","","914","",""
"","","+","Afrique","","","","","77794","",""
"","","","Amériques","","","","","127","",""
"","","","Asie","","","","","77793","",""
"","","-","Europe","","","","","77797","",""
"","","","","Allemagne","","","","77799","",""
"","","","","Andorre","","","","100599","",""
"","","","-","Belgique","","","","182419","",""
"","","","","+","Province: Anvers","","","77979","",""
"","","","","","Province: Brabant Flamand","","","48392","",""
"","","","","","Province: Brabant Wallon","","","48386","",""
"","","","","","Province: Bruxelles Capitale","","","65494","",""
"","","","","+","Province: Flandre Occidentale","","","77977","",""
"","","","","+","Province: Flandre Orientale","","","86871","",""
"","","","","+","Province: Hainaut","","","86885","",""
"","","","","+","Province: Liège","","","87387","",""
"","","","","+","Province: Limbourg","","","86882","",""
"","","","","+","Province: Luxembourg","","","86887","",""
"","","","","+","Province: Namur","","","86874","",""
"","","","","","Autres","","","182420","Auparavant appelée [Autres Belgique]",""
"","","","","Espagne","","","","100600","",""
"","","","","Grèce","","","","142378","",""
"","","","","Italie","","","","77801","",""
"","","","","Pays-Bas, Luxembourg","","","","77800","",""
"","","","","Royaume-Uni, Angleterre","","","","100838","",""
"","","","","Suisse","","","","77798","",""
"","","","","Autres","","","","182422","",""
"","","+","France: Alsace","","","","","79115","",""
"","","+","France: Aquitaine","","","","","79118","",""
"","","+","France: Auvergne","","","","","79124","",""
"","","+","France: Basse-Normandie","","","","","79129","",""
"","","+","France: Bourgogne","","","","","79132","",""
"","","+","France: Bretagne","","","","","79135","",""
"","","+","France: Centre","","","","","79140","",""
"","","+","France: Champagne-Ardenne","","","","","79146","",""
"","","+","France: Corse","","","","","79151","",""
"","","+","France: Franche-Comté","","","","","85773","",""
"","","+","France: Haute-Normandie","","","","","79156","",""
"","","+","France: Ile-de-France","","","","","79159","",""
"","","+","France: Languedoc-Roussillon","","","","","79168","",""
"","","+","France: Limousin","","","","","79173","",""
"","","+","France: Lorraine","","","","","79177","",""
"","","+","France: Midi-Pyrénées","","","","","79182","",""
"","","+","France: Nord-Pas-de-Calais","","","","","79189","",""
"","","+","France: Pays-de-la-Loire","","","","","79192","",""
"","","+","France: Picardie","","","","","79198","",""
"","","+","France: Poitou-Charentes","","","","","79202","",""
"","","+","France: Provence, Côte-d'Azur","","","","","79207","",""
"","","+","France: Rhône-Alpes","","","","","79213","",""
"","","","France: Outre-Mer","","","","","77791","",""
"","","","Monaco","","","","","79225","",""
"","","+","Thèmes","","","","","16742","",""
"","","","Lots","","","","","77792","",""
"","","","Autres","","","","","17839","",""
"","-","Chemin de fer, trains","","","","","","142466","",""
"","","","Affiches, photos, cartes","","","","","142467","",""
"","","","Lanternes, lampes","","","","","142468","",""
"","","","Revues, livres","","","","","142469","",""
"","","","Accessoires","","","","","142470","",""
"","","","Autres","","","","","103380","",""
"","-","Coquillages, minéraux","","","","","","77829","",""
"","","","Coquillages","","","","","415","",""
"","","","Fossiles","","","","","77830","",""
"","","","Minéraux","","","","","142476","",""
"","","","Météorites, tectites","","","","","114797","",""
"","","","Matériel, livres, revues","","","","","114798","",""
"","-","Costumes, vêtements d'époque","","","","","","142491","",""
"","","","Boutons","","","","","142492","",""
"","","","Chapeaux, coiffes","","","","","142493","",""
"","","","Chemises","","","","","142494","",""
"","","","Robes","","","","","142495","",""
"","","","Accessoires","","","","","142496","",""
"","","","Autres","","","","","38682","",""
"","-","Couteaux de poche","","","","","","142497","",""
"","","","Couteaux anciens","","","","","142498","",""
"","","","Couteaux de chasse","","","","","142499","",""
"","","","Couteaux multifonctions","","","","","142500","",""
"","","","Couteaux pliants","","","","","89480","",""
"","","","Autres","","","","","142501","",""
"","","Couture, tricot","","","","","","89481","",""
"","-","Diddl","","","","","","93199","",""
"","","","Bijoux, montres","","","","","121372","",""
"","","","Blocs, carnets, Post-it","","","","","93200","",""
"","","","Cartes postales","","","","","121373","",""
"","","","Chemises, pochettes","","","","","142487","",""
"","","","Enveloppes","","","","","114804","",""
"","","","Feuilles A4","","","","","93201","",""
"","","","Feuilles A5","","","","","93202","",""
"","","","Feuilles A6","","","","","93203","",""
"","","","Feuilles, lots","","","","","142488","",""
"","","","Figurines, tirelires","","","","","35461","",""
"","","","Peluches","","","","","93205","",""
"","","","Sacs, cartables","","","","","93206","",""
"","","","Stylos, trousses","","","","","114805","",""
"","","","Vêtements, accessoires","","","","","121374","",""
"","","","Autres","","","","","77823","",""
"","-","Ecriture, dessin","","","","","","966","",""
"","","","Compas","","","","","117828","",""
"","","","Encriers","","","","","89507","",""
"","","","Machines à écrire","","","","","80004","",""
"","","","Plumes","","","","","967","",""
"","","","Plumiers","","","","","91665","",""
"","","","Tampons","","","","","117829","",""
"","","","Accessoires","","","","","142569","",""
"","","","Lots","","","","","142570","",""
"","","","Autres","","","","","117830","",""
"","","Ecussons","","","","","","162317","",""
"","","Ex-libris","","","","","","48831","",""
"","-","Fèves","","","","","","77804","",""
"","","","Anciennes","","","","","89496","",""
"","","","Animaux","","","","","142559","",""
"","","","BD, cartoons, films","","","","","89497","",""
"","","","Fantaisie","","","","","142560","",""
"","","","Métiers","","","","","142561","",""
"","","","Publicitaires","","","","","89498","",""
"","","","Santons, crèches","","","","","89499","",""
"","","","Séries complètes","","","","","89500","",""
"","","","Lots","","","","","16762","",""
"","","","Autres","","","","","77805","",""
"","","Gramophones, phonographes","","","","","","38678","",""
"","-","Images, statues d'animaux","","","","","","121377","",""
"","","","Chats","","","","","121379","",""
"","","","Chevaux","","","","","121380","",""
"","","","Chiens","","","","","89506","",""
"","","","Chouettes","","","","","121381","",""
"","","","Cochons","","","","","121382","",""
"","","","Dauphins","","","","","121384","",""
"","","","Eléphants","","","","","121385","",""
"","","","Grenouilles","","","","","121387","",""
"","","","Oiseaux","","","","","121388","",""
"","","","Tortues","","","","","121390","",""
"","","","Vaches","","","","","121391","",""
"","","","Autres","","","","","121392","",""
"","","Incroyable, voire étrange !","","","","","","100601","",""
"","-","Jeux de cartes à collectionner","","","","","","2536","Nouvelle catégorie",""
"","","-","Magic : l'assemblée (MTG)","","","","","19107","Nouvelle catégorie",""
"","","","","Boosters scellés","","","","19109","Nouvelle catégorie",""
"","","","","Cartes à l'unité","","","","38292","Nouvelle catégorie",""
"","","","","Decks conçus par le joueur","","","","49196","Nouvelle catégorie",""
"","","","","Decks, kits scellés","","","","183445","Nouvelle catégorie",""
"","","","","Lots de cartes","","","","19113","Nouvelle catégorie",""
"","","","","Sets complets","","","","19114","Nouvelle catégorie",""
"","","","","Autres","","","","218","Nouvelle catégorie",""
"","","-","Pokémon","","","","","183466","Nouvelle catégorie",""
"","","","","Boosters scellés","","","","4301","Nouvelle catégorie",""
"","","","","Cartes à l'unité","","","","2611","Nouvelle catégorie",""
"","","","","Decks conçus par le joueur","","","","183468","Nouvelle catégorie",""
"","","","","Decks, kits scellés","","","","183467","Nouvelle catégorie",""
"","","","","Lots de cartes","","","","104049","Nouvelle catégorie",""
"","","","","Sets complets","","","","104046","Nouvelle catégorie",""
"","","","","Autres","","","","2608","Nouvelle catégorie",""
"","","-","Yu-Gi-Oh!","","","","","31393","Nouvelle catégorie",""
"","","","","Boosters scellés","","","","31396","Nouvelle catégorie",""
"","","","","Cartes à l'unité","","","","31395","Nouvelle catégorie",""
"","","","","Decks conçus par le joueur","","","","183453","Nouvelle catégorie",""
"","","","","Decks, kits scellés","","","","183452","Nouvelle catégorie",""
"","","","","Lots de cartes","","","","49209","Nouvelle catégorie",""
"","","","","Sets complets","","","","49203","Nouvelle catégorie",""
"","","","","Autres","","","","31397","Nouvelle catégorie",""
"","","","Boosters scellés de JCC","","","","","183456","Nouvelle catégorie",""
"","","","Cartes de JCC à l'unité","","","","","183454","Nouvelle catégorie",""
"","","","Decks JCC conçus par le joueur","","","","","183458","Nouvelle catégorie",""
"","","","Decks, kits scellés de JCC","","","","","183457","Nouvelle catégorie",""
"","","-","JCC: matériel, accessoires","","","","","183460","Nouvelle catégorie",""
"","","","","Albums, pages","","","","183465","Nouvelle catégorie",""
"","","","","Boîtes de decks","","","","183462","Nouvelle catégorie",""
"","","","","Dés, jetons","","","","183463","Nouvelle catégorie",""
"","","","","Pochettes de cartes","","","","183461","Nouvelle catégorie",""
"","","","","Tapis de jeu","","","","183464","Nouvelle catégorie",""
"","","","Lots mixtes de cartes de JCC","","","","","183455","Nouvelle catégorie",""
"","","","Sets complets de JCC","","","","","183459","Nouvelle catégorie",""
"","","","Autres","","","","","2535","Nouvelle catégorie",""
"","-","Kinder","","","","","","8894","",""
"","","","BPZ","","","","","79226","",""
"","","","Figurines en métal","","","","","8924","",""
"","","","Kinder montable","","","","","16763","",""
"","","","Les familles Kinder","","","","","16765","",""
"","","","Maxi","","","","","77827","",""
"","","","Puzzle","","","","","77828","",""
"","","","Lots, séries","","","","","77826","",""
"","","","Autres","","","","","8948","",""
"","","Lanternes","","","","","","89495","",""
"","-","Lettres, vieux papiers","","","","","","13984","",""
"","","","Affiches scolaires","","","","","117826","",""
"","","+","Autographes","","","","","142554","",""
"","","","Factures","","","","","114791","",""
"","","","Journaux, bulletins","","","","","114792","",""
"","","","Lettres","","","","","16780","",""
"","","","Menus","","","","","1437","",""
"","","","Parchemins","","","","","117827","",""
"","","+","Vieux papiers","","","","","142545","",""
"","-","Militaria","","","","","","22803","",""
"","","-","Insignes","","","","","50232","",""
"","","","","Avant 1939","","","","4042","",""
"","","","","2nde guerre mondiale 39-45","","","","79230","",""
"","","","","Guerre d'Algérie","","","","79231","",""
"","","","","Guerre d'Indochine","","","","79232","",""
"","","","","Jusqu'à 1930: air","","","","79233","",""
"","","","","Jusqu'à 1930: gendarmerie","","","","100795","",""
"","","","","Jusqu'à 1930: marine","","","","100796","",""
"","","","","Jusqu'à 1930: police","","","","50233","",""
"","","","","Jusqu'à 1930: pompiers","","","","50234","",""
"","","","","Jusqu'à 1930: terre","","","","142579","",""
"","","","","Jusqu'à 1930: autres","","","","100798","",""
"","","","","Opérations extérieures","","","","79229","",""
"","","","","Lots","","","","77818","",""
"","","","","Autres","","","","50235","Auparavant appelée [Autres insignes]",""
"","","+","Médailles, décorations, ordres","","","","","79248","",""
"","","+","Uniformes, coiffures, casques","","","","","13956","",""
"","","+","Accessoires, pièces détachées","","","","","100602","",""
"","","+","Documents, revues, livres","","","","","79234","",""
"","-","Nautique, objets du marin","","","","","","142607","",""
"","","","Boussoles, compas","","","","","142608","",""
"","","","Maquettes","","","","","142609","",""
"","","","Menus, affiches","","","","","142610","",""
"","","","Objets nautiques","","","","","142611","",""
"","","","Livres, revues","","","","","142612","",""
"","","","Autres","","","","","423","",""
"","-","Objets de cuisine","","","","","","100610","",""
"","","","Boîtes, pots, moules","","","","","100611","",""
"","","","Cafetières, moulins à café","","","","","100612","",""
"","","","Casseroles, bouilloires","","","","","100613","",""
"","","","Couverts","","","","","100614","",""
"","","","Salières, poivrières","","","","","100615","",""
"","","","Ustensiles","","","","","100616","",""
"","","","Vaisselle","","","","","100617","",""
"","","","Autres","","","","","79241","",""
"","-","Objets publicitaires","","","","","","34","",""
"","","","Autocollants","","","","","121401","",""
"","","","Boîtes","","","","","151","",""
"","","","Bouteilles","","","","","79257","",""
"","","","Casquettes, bobs, bérets","","","","","100618","",""
"","","","Cendriers","","","","","594","",""
"","","+","Chromos, découpis","","","","","100619","",""
"","","","Coca-Cola","","","","","89490","",""
"","","","Eventails","","","","","79258","",""
"","","","Jetons de caddie","","","","","89491","",""
"","","","Jeux de cartes","","","","","79259","",""
"","","","Magnets, Pez","","","","","43837","",""
"","","","Michelin","","","","","89492","",""
"","","","Miroirs","","","","","79263","",""
"","","","Plaques émaillées anciennes","","","","","798","",""
"","","","Plaques émaillées rééditions","","","","","87071","",""
"","","","Plateaux, pots","","","","","79262","",""
"","","","PLV, pub. sur lieux de vente","","","","","160928","",""
"","","","Produits alimentaires","","","","","142544","",""
"","","","Produits dérivés","","","","","31969","",""
"","","+","Publicités papier","","","","","37828","",""
"","","","Ricard, pastis","","","","","89494","",""
"","","","Stylos","","","","","79265","",""
"","","","Verres, carafes","","","","","3921","",""
"","","","Lots","","","","","79260","",""
"","","","Autres","","","","","35","",""
"","-","Parfums","","","","","","597","",""
"","","","Cartes parfumées","","","","","16795","",""
"","","","Factices","","","","","602","",""
"","","","Flacons","","","","","142576","",""
"","","","Miniatures","","","","","77816","",""
"","","","Tigettes, tubes","","","","","120257","",""
"","","","Autres","","","","","120258","",""
"","-","Photographies","","","","","","79271","",""
"","","","Afrique, Maghreb","","","","","100639","",""
"","","","Albums","","","","","100640","",""
"","","","Anciennes (avant 1900)","","","","","100641","",""
"","","","Automobiles","","","","","79272","",""
"","","","Avions, trains, bateaux","","","","","79273","",""
"","","+","Célébrités","","","","","114799","",""
"","","","Guerre, militaire","","","","","100642","",""
"","","","Pin-up","","","","","79275","",""
"","","","Sports","","","","","100647","",""
"","","","Stéréoscopes, Lestrade","","","","","79276","",""
"","","","Lots, collections","","","","","48","",""
"","","","Autres","","","","","79277","",""
"","-","Pins","","","","","","8830","",""
"","","","Animaux","","","","","35092","",""
"","","","Arthus Bertrand, Ballard","","","","","89501","",""
"","","","Avions, trains, bateaux","","","","","114796","",""
"","","","Banques, sociétés","","","","","100633","",""
"","","","BD","","","","","16809","",""
"","","","Cinéma, TV","","","","","121411","",""
"","","","Boissons","","","","","89502","",""
"","","","Disney","","","","","89503","",""
"","","","La Poste, P.T.T","","","","","100636","",""
"","","","Parfums, diffuseurs","","","","","100637","",""
"","","","Police, militaire","","","","","16814","",""
"","","","Produits alimentaires","","","","","16801","",""
"","","+","Sports","","","","","121412","",""
"","","","Tourisme, villes","","","","","35093","",""
"","","","Voitures","","","","","8831","",""
"","","","Lots, collections","","","","","89504","",""
"","","","Autres","","","","","2036","",""
"","-","Porte-clés","","","","","","77820","",""
"","","","Automobile","","","","","79269","",""
"","","","Bandes dessinées, cinéma","","","","","121427","",""
"","","","Boissons","","","","","100632","",""
"","","","Bourbon","","","","","79267","",""
"","","","Fantaisie","","","","","142592","",""
"","","","Métal, Augis","","","","","79266","",""
"","","","Modernes","","","","","79270","",""
"","","","Produits alimentaires","","","","","79268","",""
"","","","Sports","","","","","142593","",""
"","","","Lots","","","","","16830","",""
"","","","Autres","","","","","77821","",""
"","-","Radios, TSF","","","","","","113164","",""
"","","","Postes transistors","","","","","113166","",""
"","","","Postes à lampes","","","","","113167","",""
"","","","Lampes, tubes","","","","","113168","",""
"","","","Autres pièces détachées","","","","","113169","",""
"","","","Catalogues, docs, livres","","","","","113170","",""
"","","","Autres","","","","","22810","",""
"","","Rasage, salle de bains","","","","","","89508","",""
"","-","Religion, ésotérisme","","","","","","79278","",""
"","","+","Bouddhisme","","","","","142599","",""
"","","+","Esotérisme, spiritisme","","","","","142602","",""
"","","","Franc-maçonnerie","","","","","79280","",""
"","","","Encens, brûle-encens","","","","","142605","",""
"","","","Iconographie, images pieuses","","","","","79281","",""
"","","+","Objets de dévotion","","","","","121429","",""
"","","","Autres","","","","","23880","",""
"","-","Réveils, pendules","","","","","","142613","",""
"","","","Horloges Art déco","","","","","142614","Auparavant appelée [Horloges art déco]",""
"","","","Horloges fantaisie","","","","","38679","",""
"","","","Pendules anciennes","","","","","142615","",""
"","","","Réveils","","","","","142616","",""
"","","","Autres","","","","","142617","",""
"","-","Sciences, médecine, mesure","","","","","","14020","",""
"","","","Instruments de mesure","","","","","23881","",""
"","","","Microscopes, laboratoire","","","","","89509","",""
"","","","Sciences médicales","","","","","38680","",""
"","","Serrures, cadenas, clés","","","","","","89511","",""
"","-","Télécartes","","","","","","8878","",""
"","","+","France","","","","","16868","",""
"","","","Belgique","","","","","77982","",""
"","","","Pays-Bas","","","","","183712","Nouvelle catégorie",""
"","","-","Etrangères","","","","","35543","",""
"","","","","Amériques, Afrique","","","","89523","",""
"","","","","Asie","","","","89524","",""
"","","","","Europe","","","","35548","",""
"","","","","Océanie","","","","121428","",""
"","","-","Thèmes","","","","","89515","",""
"","","","","Autos, transports","","","","89516","",""
"","","","","BD, cartoons","","","","89517","",""
"","","","","Célébrités, cinéma, musique","","","","89518","",""
"","","","","Fantaisie","","","","142594","",""
"","","","","Fleurs, plantes","","","","89519","",""
"","","","","Sports","","","","89521","",""
"","","","","Autres","","","","89522","",""
"","","","Video Futur","","","","","77825","",""
"","","","Collections, séries","","","","","16876","",""
"","","","Lots","","","","","142595","",""
"","","Téléphones, TV, cinéma","","","","","","38681","",""
"","-","Vignettes, albums","","","","","","114809","Cette catégorie va disparaître.",""
"","","","Cinéma, acteurs","","","","","142621","Toutes les annonces sont transférées dans [Stickers, albums, paquets - 183490].","Action à prendre avant le 15 juin: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Dessins animés, séries TV","","","","","142620","Toutes les annonces sont transférées dans [Stickers, albums, paquets - 183490].","Action à prendre avant le 15 juin: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","-","Football","","","","","142622","Cette catégorie va disparaître.",""
"","","","","Equipes","","","","142623","Toutes les annonces sont transférées dans [Stickers, albums, sets - 141755].","Action à prendre avant le 15 juin: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","","Joueurs","","","","114813","Toutes les annonces sont transférées dans [Stickers, albums, sets - 141755].","Action à prendre avant le 15 juin: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","","Ecussons","","","","142624","Toutes les annonces sont transférées dans [Stickers, albums, sets - 141755].","Action à prendre avant le 15 juin: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","","Autres","","","","142625","Toutes les annonces sont transférées dans [Stickers, albums, sets - 141755].","Action à prendre avant le 15 juin: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Winx","","","","","114817","Toutes les annonces sont transférées dans [Stickers, albums, paquets - 183490].","Action à prendre avant le 15 juin: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Albums","","","","","142626","Toutes les annonces sont transférées dans [Stickers, albums, paquets - 183490].","Action à prendre avant le 15 juin: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Lots","","","","","142627","Toutes les annonces sont transférées dans [Stickers, albums, paquets - 183490].","Action à prendre avant le 15 juin: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Autres","","","","","77822","Toutes les annonces sont transférées dans [Stickers, albums, paquets - 183490].","Action à prendre avant le 15 juin: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","Autres","","","","","","32643","",""
"+","DVD, cinéma","","","","","","","11232","",""
"-","Electroménager","","","","","","","20710","",""
"","-","Cafetières, expresso","","","","","","38250","",""
"","","","Bouilloires","","","","","133705","",""
"","","","Cafetières à filtre","","","","","65635","",""
"","","","Cafetières italiennes, mokas","","","","","116012","",""
"","","","Cafetières à dosettes/capsules","","","","","156775","",""
"","","","Emulsionneurs/mousseurs à lait","","","","","171754","",""
"","","","Machines à café avec broyeur","","","","","65643","",""
"","","","Machines à café expresso","","","","","38252","",""
"","","","Machines à thé","","","","","101424","",""
"","","","Moulins à café","","","","","32882","Auparavant appelée [Moulins a café]",""
"","","","Sets petit-déjeuner","","","","","178063","",""
"","","","Pièces, accessoires","","","","","99565","",""
"","","","Autres","","","","","159902","",""
"","+","Chauffage, clim, ventilation","","","","","","41986","",""
"","+","Cuisson","","","","","","43563","",""
"","+","Lave-linge, sèche-linge","","","","","","42231","",""
"","","Lave-vaisselle","","","","","","116023","",""
"","","Lave-vaisselle: pièces","","","","","","116026","",""
"","-","Ménage, nettoyage, repassage","","","","","","45733","",""
"","","","Aspirateurs","","","","","20614","",""
"","","","Aspirateurs: pièces, access.","","","","","42146","",""
"","","","Aspirateurs: sacs, filtres","","","","","20618","",""
"","","","Cireuses à chaussures","","","","","69214","",""
"","","","Fers à repasser, centrales","","","","","43513","",""
"","","","Nettoyeurs vapeur","","","","","79656","",""
"","","","Nettoyeurs vapeur: accessoires","","","","","171750","",""
"","","","Presses à repasser","","","","","112578","",""
"","","","Rasoirs à pull, anti-bouloches","","","","","69209","",""
"","","","Shampouineuses","","","","","177746","",""
"","","","Tables à repasser, accessoires","","","","","77236","Toutes les annonces sont transférées dans [Tables à repasser, accessoires - 43512].","Action à prendre avant le 15 juin: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Tables à repasser, accessoires","","","","","43512","Nouvelle catégorie",""
"","","","Autres","","","","","45734","",""
"","+","Petit électroménager: cuisine","","","","","","20667","",""
"","+","Réfrigérateurs, congélateurs","","","","","","71258","",""
"","","Autres","","","","","","20715","",""
"-","Image, son","","","","","","","293","",""
"","","Lecteurs MP3","","","","","","73839","",""
"","+","Accessoires lecteur MP3","","","","","","56169","",""
"","","Ecouteurs","","","","","","112529","",""
"","-","Gadgets, matériel électronique","","","","","","115236","Cette catégorie va disparaître.",""
"","","","Détecteurs de métaux","","","","","115237","Toutes les annonces sont transférées dans [Détecteurs de métaux - 14955].","Action à prendre avant le 15 juin: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Gadgets, dictaphones","","","","","104261","Toutes les annonces sont transférées dans [Autres - 162].","Action à prendre avant le 15 juin: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","+","Lecteurs, radios portables","","","","","","175747","",""
"","+","Hi-Fi, son, matériel audio","","","","","","14969","",""
"","+","Equipements scène, DJ","","","","","","48458","",""
"","+","Réalité virtuelle","","","","","","183067","",""
"","","Télévisions","","","","","","11071","",""
"","+","DVD, Blu-ray, home cinéma","","","","","","32852","",""
"","+","TV: récepteurs, décodeurs","","","","","","15069","",""
"","+","Accessoires image, son","","","","","","14961","",""
"","+","Composants: TV, son","","","","","","71582","",""
"","","Lunettes connectées","","","","","","178894","",""
"","+","Piles, alimentation","","","","","","48446","",""
"","","Manuels, guides","","","","","","48644","",""
"","-","Vintage","","","","","","175740","",""
"","","","Amplificateurs","","","","","73368","Nouvelle catégorie",""
"","","","Ecouteurs","","","","","183074","Nouvelle catégorie",""
"","","","Haut-parleurs","","","","","50597","Nouvelle catégorie",""
"","","","Lecteurs 8 pistes","","","","","183078","Nouvelle catégorie",""
"","","","Lecteurs de cassettes","","","","","71574","Nouvelle catégorie",""
"","","","Lecteurs de Laserdisc","","","","","3317","Nouvelle catégorie",""
"","","","Magnétophones","","","","","116868","",""
"","","","Magnétoscopes","","","","","15088","",""
"","","","Préamplificateurs","","","","","67807","Nouvelle catégorie",""
"","","","Radios","","","","","50595","",""
"","","","Récepteurs stéréo","","","","","50596","Nouvelle catégorie",""
"","","","Télévisions","","","","","73374","Nouvelle catégorie",""
"","","","Tourne-disques/platines","","","","","48649","Nouvelle catégorie",""
"","","","Tuners","","","","","73382","Nouvelle catégorie",""
"","","-","Pièces, accessoires","","","","","175741","Nouvelle catégorie",""
"","","","","Condensateurs","","","","71573","Nouvelle catégorie",""
"","","","","Klaxons, baffles","","","","73372","Nouvelle catégorie",""
"","","","","Manuels","","","","39996","Déplacée de [Vintage-175740] Auparavant appelée [Documentation]",""
"","","","","Supports vierges","","","","163851","Nouvelle catégorie",""
"","","","","Transformateurs","","","","67815","Nouvelle catégorie",""
"","","","","Tubes, lampes","","","","64627","Déplacée de [Vintage-175740] Auparavant appelée [Tubes électroniques]",""
