﻿Changements de catégorie pour octobre 2016 - FR

Type de changement,"Nombre de changements éffectués"
Nouveau,"1342"
Disparaître,"144"
Renommer,"108"
Déplacer,"101"
Déplacer & Renommer,"15"
Total,"1710"

Nom de la catégorie,"","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","+","Composants routeur entreprise","","","","","182092","Nouvelle catégorie",""
"","","","Composants routeur entreprise","","","","","175821","L’identifiant de cette catégorie a été remplacé par [182092].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","CSU/DSU","","","","","80225","Nouvelle catégorie",""
"","","+","Racks, châssis, panneaux","","","","","51197","",""
"","","","Répartiteurs de charge","","","","","51167","",""
"","","","Routeurs d'entreprise","","","","","175699","",""
"","","+","Serveurs, clients, terminaux","","","","","175700","",""
"","","","Téléphones pro VoIP/IPBX","","","","","61839","",""
"","","","VPN, firewalls: dispositifs","","","","","51168","",""
"","","","Autres","","","","","11175","",""
"","+","Réseau, connectivité domestiq.","","","","","","11176","",""
"","-","Claviers, souris, pointeurs","","","","","","3676","",""
"","","","Claviers, pavés numériques","","","","","33963","",""
"","","","Ensembles clavier, souris","","","","","23160","Auparavant appelée [Ensembles clavier et souris]",""
"","","","Joysticks","","","","","3677","",""
"","","","Souris, pavés tactiles","","","","","47779","",""
"","","","Tablettes graphiques, crayons","","","","","3680","",""
"","","","Télécommandes, pointeurs","","","","","51086","",""
"","","","Autres","","","","","170","",""
"","+","Ecrans, projecteurs, access.","","","","","","162497","",""
"","+","Protection/distrib. électrique","","","","","","86722","",""
"","-","Imprimantes, scanners, access.","","","","","","171961","",""
"","","","Imprimantes","","","","","1245","",""
"","","","Scanners","","","","","11205","",""
"","","+","Encre, toner, papier","","","","","11195","",""
"","","-","Pièces, accessoires","","","","","182086","Nouvelle catégorie",""
"","","","","Alimentations électriques","","","","101356","",""
"","","","","Chargeurs, bacs","","","","11197","",""
"","","","","Duplexeurs","","","","182087","Nouvelle catégorie",""
"","","","","Fusers","","","","175686","",""
"","","","","Kits de nettoyage/réparation","","","","175685","",""
"","","","","Mémoire d'imprimante","","","","16211","",""
"","","","","Pièces de scanner","","","","170601","",""
"","","","","Tambours laser","","","","51288","",""
"","","","","Têtes d'impression","","","","51328","",""
"","","","","Autres","","","","170599","",""
"","","","Pièces, accessoires","","","","","175684","L’identifiant de cette catégorie a été remplacé par [182086].","Veuillez mettre à jour l’identifiant de la catégorie."
"","-","Impression 3D, numérisation 3D","","","","","","183062","Nouvelle catégorie",""
"","","","Imprimantes 3D","","","","","183063","Nouvelle catégorie",""
"","","","Scanners 3D","","","","","183064","Nouvelle catégorie",""
"","","","Consommables","","","","","183065","Nouvelle catégorie",""
"","","","Pièces, accessoires","","","","","183066","Nouvelle catégorie",""
"","+","Logiciels","","","","","","18793","",""
"","","Manuels, ressources","","","","","","3516","",""
"","+","Bureautique","","","","","","59198","",""
"","+","Informatique vintage","","","","","","11189","",""
"","","Autres","","","","","","162","",""
"-","Instruments de musique","","","","","","","619","",""
"","","Accordéons, concertinas","","","","","","16218","Toutes les annonces sont transférées dans [Autres - 181490].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","-","Batteries, percussions","","","","","","180012","",""
"","","","Accessoires","","","","","41448","Cette catégorie va disparaître.",""
"","","-","Batteries","","","","","181227","Nouvelle catégorie",""
"","","","","Boîtes à rythmes","","","","38069","Déplacée de [Studio, DJ, sonorisation-15197]",""
"","","","","Caisses claires","","","","38095","Déplacée de [Batteries, percussions-180012]",""
"","","","","Grosses caisses","","","","38093","Déplacée de [Batteries, percussions-180012]",""
"","","","","Kits de batterie","","","","38097","Déplacée de [Batteries, percussions-180012]",""
"","","","","Toms","","","","38096","Nouvelle catégorie",""
"","","","","Autres","","","","10175","Nouvelle catégorie",""
"","","","Cymbales","","","","","41441","",""
"","","-","Percussions à main","","","","","181246","Nouvelle catégorie",""
"","","","","Bols chantants","","","","39178","Nouvelle catégorie",""
"","","","","Guimbardes","","","","148621","Nouvelle catégorie",""
"","","","","Kalimbas","","","","148620","Nouvelle catégorie",""
"","","","","Maracas, petites percussions","","","","47090","Déplacée de [Batteries, percussions-180012]",""
"","","","","Tambourins","","","","41457","Déplacée de [Batteries, percussions-180012]",""
"","","","","Autres","","","","181248","Nouvelle catégorie",""
"","","-","Percussions d'orchestre","","","","","181249","Nouvelle catégorie",""
"","","","","Cloches","","","","41440","Déplacée de [Batteries, percussions-180012]",""
"","","","","Gongs","","","","181250","Nouvelle catégorie",""
"","","","","Percussions à maillet","","","","41458","Déplacée de [Batteries, percussions-180012] Auparavant appelée [Xylophones, métallophones]",""
"","","","","Timbales","","","","181251","Nouvelle catégorie",""
"","","","","Autres","","","","181253","Nouvelle catégorie",""
"","","","Tambours du monde","","","","","47085","Toutes les annonces sont transférées dans [Autres - 181245].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","-","Tambours du monde","","","","","181228","Nouvelle catégorie",""
"","","","","Bodhráns, tambours irlandais","","","","93771","Nouvelle catégorie",""
"","","","","Bongos","","","","181229","Nouvelle catégorie",""
"","","","","Cajons","","","","181230","Nouvelle catégorie",""
"","","","","Congas","","","","181231","Nouvelle catégorie",""
"","","","","Darboukas","","","","181232","Nouvelle catégorie",""
"","","","","Dholaks","","","","181234","Nouvelle catégorie",""
"","","","","Djembés","","","","181235","Nouvelle catégorie",""
"","","","","Dohols","","","","181233","Nouvelle catégorie",""
"","","","","Handpans","","","","181236","Nouvelle catégorie",""
"","","","","Mridangams","","","","181238","Nouvelle catégorie",""
"","","","","Steelpans","","","","181239","Nouvelle catégorie",""
"","","","","Surdos","","","","181240","Nouvelle catégorie",""
"","","","","Tablas","","","","181241","Nouvelle catégorie",""
"","","","","Tamas","","","","181242","Nouvelle catégorie",""
"","","","","Tamboras","","","","181243","Nouvelle catégorie",""
"","","","","Udus, tambours ibo","","","","181237","Nouvelle catégorie",""
"","","","","Autres","","","","181245","Nouvelle catégorie",""
"","","-","Pièces, accessoires","","","","","181254","Nouvelle catégorie",""
"","","","","Baguettes, battes","","","","41456","Déplacée de [Accessoires-41448]",""
"","","","","Cercles","","","","41451","Déplacée de [Accessoires-41448]",""
"","","","","Etuis, sacs, flight cases","","","","41449","Déplacée de [Accessoires-41448] Auparavant appelée [Etuis, sacs]",""
"","","","","Hardware","","","","47089","Déplacée de [Accessoires-41448]",""
"","","","","Pads d'exercice","","","","47579","Déplacée de [Accessoires-41448] Auparavant appelée [Sourdines]",""
"","","","","Peaux","","","","41450","Déplacée de [Accessoires-41448]",""
"","","","","Pédales","","","","41452","Déplacée de [Accessoires-41448]",""
"","","","","Supports","","","","41453","Déplacée de [Accessoires-41448] Auparavant appelée [Pupitres]",""
"","","","","Tabourets de batterie","","","","47084","Déplacée de [Accessoires-41448]",""
"","","","","Autres","","","","10173","Déplacée de [Accessoires-41448]",""
"","","","Autres","","","","","622","",""
"","","Equipement général","","","","","","41402","Cette catégorie va disparaître.",""
"","-","Guitares, basses, accessoires","","","","","","3858","",""
"","","","Amplificateurs","","","","","38072","",""
"","","","Basses","","","","","4713","",""
"","","","Guitares à résonateur","","","","","181219","Nouvelle catégorie",""
"","","","Guitares acoustiques","","","","","33021","",""
"","","","Guitares Cigar Box","","","","","181221","Nouvelle catégorie",""
"","","","Guitares classiques","","","","","119544","",""
"","","","Guitares de voyage","","","","","159948","Nouvelle catégorie",""
"","","","Guitares électriques","","","","","33034","",""
"","","","Guitares électro-acoustiques","","","","","22966","",""
"","","","Guitares lap steel/pedal steel","","","","","181220","Nouvelle catégorie",""
"","","","Matériel de lutherie","","","","","47067","Nouvelle catégorie",""
"","","-","Packs","","","","","84659","Nouvelle catégorie",""
"","","","","Packs basse","","","","64398","Nouvelle catégorie",""
"","","","","Packs guitare acoustique","","","","47066","Nouvelle catégorie",""
"","","","","Packs guitare électrique","","","","47074","Déplacée de [Guitares, basses, accessoires-3858]",""
"","","-","Pièces, accessoires","","","","","180009","Auparavant appelée [Accessoires]",""
"","","","","Amplificateurs: pièces, acc.","","","","183389","Nouvelle catégorie",""
"","","","","Bottlenecks","","","","85857","Nouvelle catégorie",""
"","","","","Câbles","","","","47075","",""
"","","","","Cordes","","","","41431","",""
"","","","","Capodastres","","","","33050","",""
"","","","","Etuis, sacs, flight cases","","","","41408","Auparavant appelée [Etuis, sacs, housses]",""
"","","","","Kits de polissage","","","","46680","",""
"","","","","Lampes","","","","47615","Toutes les annonces sont transférées dans [Amplificateurs: pièces, acc. - 183389].","Action à prendre après le 6 octobre: À la suite de cette modification, les caractéristiques actuelles de vos objets sont susceptibles de changer. Veuillez mettre a jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Médiators","","","","46682","",""
"","","","-","Pédales à effets","","","","181222","Nouvelle catégorie",""
"","","","","","Alimentation","","","101975","Nouvelle catégorie",""
"","","","","","Basse","","","41411","Nouvelle catégorie",""
"","","","","","Chorus","","","41413","Nouvelle catégorie",""
"","","","","","Compresseurs","","","41414","Nouvelle catégorie",""
"","","","","","Custom","","","159952","Nouvelle catégorie",""
"","","","","","Distorsion, overdrive","","","41416","Nouvelle catégorie",""
"","","","","","Echo, réverbération","","","41415","Nouvelle catégorie",""
"","","","","","Filtre, modulation","","","101973","Nouvelle catégorie",""
"","","","","","Flanger","","","41417","Nouvelle catégorie",""
"","","","","","Fuzz","","","41418","Nouvelle catégorie",""
"","","","","","Loopers, sampleurs","","","101974","Nouvelle catégorie",""
"","","","","","Multi-effets","","","41419","Nouvelle catégorie",""
"","","","","","Pédaliers, flight cases","","","41412","Nouvelle catégorie",""
"","","","","","Phasers, shifters","","","41420","Nouvelle catégorie",""
"","","","","","Processeurs","","","41421","Nouvelle catégorie",""
"","","","","","Wah, volume","","","41422","Nouvelle catégorie",""
"","","","","","Autres","","","22669","Nouvelle catégorie",""
"","","","-","Pièces détachées","","","","181223","Nouvelle catégorie",""
"","","","","","Boutons, jacks, switches","","","47076","Nouvelle catégorie",""
"","","","","","Chevalets","","","41407","Nouvelle catégorie",""
"","","","","","Chevilles","","","41434","Nouvelle catégorie",""
"","","","","","Condensateurs","","","170605","Nouvelle catégorie",""
"","","","","","Corps","","","41406","Nouvelle catégorie",""
"","","","","","Manches","","","41423","Nouvelle catégorie",""
"","","","","","Pickguards","","","41424","Nouvelle catégorie",""
"","","","","","Pick-ups","","","22670","Déplacée de [Accessoires-180009]",""
"","","","","","Plaques","","","85856","Nouvelle catégorie",""
"","","","","","Sillets","","","101976","Nouvelle catégorie",""
"","","","","","Sillets de chevalet","","","101977","Nouvelle catégorie",""
"","","","","","Trémolos","","","148648","Nouvelle catégorie",""
"","","","","","Autres","","","46678","Nouvelle catégorie",""
"","","","","Repose-pieds","","","","148640","Auparavant appelée [Stands, repose-pieds]",""
"","","","","Sangles","","","","46677","",""
"","","","","Supports","","","","22671","Auparavant appelée [Supports pour guitare]",""
"","","","","Autres","","","","7266","",""
"","","","","Pédales à effets","","","","41410","Toutes les annonces sont transférées dans [Autres - 22669].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","","Pièces détachées","","","","159953","Toutes les annonces sont transférées dans [Autres - 46678].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Autres","","","","","621","",""
"","-","Instruments à cordes","","","","","","180016","",""
"","","-","Orchestre","","","","","181281","Nouvelle catégorie",""
"","","","","Altos","","","","16225","Déplacée de [Instruments à cordes-180016]",""
"","","","","Contrebasses","","","","16222","Déplacée de [Instruments à cordes-180016]",""
"","","","","Violoncelles","","","","10178","Déplacée de [Instruments à cordes-180016]",""
"","","","","Violons","","","","38107","Déplacée de [Instruments à cordes-180016]",""
"","","-","Traditionnels, du monde","","","","","181282","Nouvelle catégorie",""
"","","","","Autoharpes, cithares","","","","16221","Nouvelle catégorie",""
"","","","","Balalaïkas","","","","181283","Nouvelle catégorie",""
"","","","","Banjos","","","","10177","Déplacée de [Instruments à cordes-180016]",""
"","","","","Bouzoukis, mandoles","","","","101567","Déplacée de [Instruments à cordes-180016]",""
"","","","","Erhus","","","","181284","Nouvelle catégorie",""
"","","","","Guzhengs","","","","181285","Nouvelle catégorie",""
"","","","","Harpes","","","","16223","Déplacée de [Instruments à cordes-180016]",""
"","","","","Luths","","","","112676","Déplacée de [Instruments à cordes-180016]",""
"","","","","Mandolines","","","","10179","Déplacée de [Instruments à cordes-180016]",""
"","","","","Ouds","","","","181286","Nouvelle catégorie",""
"","","","","Pipas","","","","181287","Nouvelle catégorie",""
"","","","","Rabâbs","","","","181288","Nouvelle catégorie",""
"","","","","Sarods","","","","181289","Nouvelle catégorie",""
"","","","","Sazs","","","","181290","Nouvelle catégorie",""
"","","","","Setârs","","","","181291","Nouvelle catégorie",""
"","","","","Sitars","","","","112677","Déplacée de [Instruments à cordes-180016]",""
"","","","","Ukulélés","","","","16224","Déplacée de [Instruments à cordes-180016]",""
"","","-","Pièces, accessoires","","","","","182162","Nouvelle catégorie",""
"","","","","Appuis, coussins","","","","182170","Nouvelle catégorie",""
"","","","","Archets","","","","182164","Nouvelle catégorie",""
"","","","","Chevalets, cordiers","","","","182165","Nouvelle catégorie",""
"","","","","Chevilles","","","","182168","Nouvelle catégorie",""
"","","","","Cordes","","","","182172","Nouvelle catégorie",""
"","","","","Entretien, nettoyage","","","","182166","Nouvelle catégorie",""
"","","","","Etuis, sacs, flight cases","","","","182163","Nouvelle catégorie",""
"","","","","Plectres","","","","182169","Nouvelle catégorie",""
"","","","","Sourdines","","","","182167","Nouvelle catégorie",""
"","","","","Supports","","","","182171","Nouvelle catégorie",""
"","","","","Autres","","","","182173","Nouvelle catégorie",""
"","","","Accessoires","","","","","38106","Toutes les annonces sont transférées dans [Autres - 182173].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Autres","","","","","623","",""
"","-","Instruments à vent (Bois)","","","","","","10181","",""
"","","-","Orchestre","","","","","181267","Nouvelle catégorie",""
"","","","","Bassons","","","","16227","Déplacée de [Instruments à vent (Bois)-10181]",""
"","","","","Clarinettes","","","","47096","Déplacée de [Instruments à vent (Bois)-10181]",""
"","","","","Flûtes","","","","10183","Déplacée de [Instruments à vent (Bois)-10181]",""
"","","","","Flûtes à bec","","","","16230","Déplacée de [Instruments à vent (Bois)-10181] Auparavant appelée [Enregistreurs audio]",""
"","","","","Hautbois","","","","112678","Déplacée de [Instruments à vent (Bois)-10181]",""
"","","","","Piccolos","","","","16229","Déplacée de [Instruments à vent (Bois)-10181]",""
"","","","","Saxophones","","","","16231","Déplacée de [Instruments à vent (Bois)-10181]",""
"","","-","Traditionnels, du monde","","","","","181268","Nouvelle catégorie",""
"","","","","Cornemuses","","","","16226","Déplacée de [Instruments à vent (Bois)-10181]",""
"","","","","Didgeridoos","","","","90849","Déplacée de [Instruments à vent (Bois)-10181]",""
"","","","","Dizis","","","","181271","Nouvelle catégorie",""
"","","","","Duduks","","","","181272","Nouvelle catégorie",""
"","","","","Flûtes de Pan","","","","181278","Nouvelle catégorie",""
"","","","","Guanzis","","","","181273","Nouvelle catégorie",""
"","","","","Harmonicas","","","","47078","Déplacée de [Instruments de musique-619]",""
"","","","","Hulusis","","","","181275","Nouvelle catégorie",""
"","","","","Kavals","","","","181276","Nouvelle catégorie",""
"","","","","Mélodicas","","","","178976","Nouvelle catégorie",""
"","","","","Neys","","","","181277","Nouvelle catégorie",""
"","","","","Ocarinas","","","","180017","Déplacée de [Instruments à vent (Bois)-10181]",""
"","","","","Shakuhachis","","","","181279","Nouvelle catégorie",""
"","","","","Sifflets","","","","91502","Nouvelle catégorie",""
"","","-","Pièces, accessoires","","","","","182153","Nouvelle catégorie",""
"","","","","Anches","","","","182158","Nouvelle catégorie",""
"","","","","Embouchures","","","","182157","Nouvelle catégorie",""
"","","","","Entretien, nettoyage","","","","182155","Nouvelle catégorie",""
"","","","","Etuis, sacs, flight cases","","","","182154","Nouvelle catégorie",""
"","","","","Ligatures, becs","","","","182156","Nouvelle catégorie",""
"","","","","Sangles","","","","182160","Nouvelle catégorie",""
"","","","","Supports","","","","182159","Nouvelle catégorie",""
"","","","","Autres","","","","182161","Nouvelle catégorie",""
"","","","Accessoires","","","","","47097","Toutes les annonces sont transférées dans [Autres - 182161].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Autres","","","","","624","",""
"","-","Instruments à vent (Cuivres)","","","","","","16212","",""
"","","","Accessoires","","","","","41398","Toutes les annonces sont transférées dans [Autres - 182146].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Barytons","","","","","179014","",""
"","","","Bugles","","","","","75557","",""
"","","","Bugles à pistons","","","","","64374","Nouvelle catégorie",""
"","","","Cornets à pistons","","","","","41396","",""
"","","","Cors","","","","","16215","",""
"","","","Euphoniums","","","","","159943","",""
"","","","Mellophones","","","","","159945","Nouvelle catégorie",""
"","","","Saxhorns","","","","","101554","Nouvelle catégorie",""
"","","","Soubassophones","","","","","159944","Nouvelle catégorie",""
"","","","Trombones","","","","","16216","",""
"","","","Trompettes","","","","","16214","",""
"","","","Tubas","","","","","179015","",""
"","","-","Pièces, accessoires","","","","","182138","Nouvelle catégorie",""
"","","","","Aides d'exercice","","","","182143","Nouvelle catégorie",""
"","","","","Embouchures","","","","182141","Nouvelle catégorie",""
"","","","","Etuis, sacs, flight cases","","","","182139","Nouvelle catégorie",""
"","","","","Nettoyage, entretien","","","","182140","Nouvelle catégorie",""
"","","","","Sangles","","","","182145","Nouvelle catégorie",""
"","","","","Sourdines","","","","182142","Nouvelle catégorie",""
"","","","","Supports","","","","182144","Nouvelle catégorie",""
"","","","","Autres","","","","182146","Nouvelle catégorie",""
"","","","Autres","","","","","620","",""
"","-","Pianos, claviers","","","","","","180010","",""
"","","","Accessoires","","","","","180011","Cette catégorie va disparaître.",""
"","","","Clavecins","","","","","182149","Nouvelle catégorie",""
"","","","Claviers arrangeurs, synthés","","","","","38088","",""
"","","","Orgues","","","","","16219","",""
"","","","Pianos","","","","","43393","Toutes les annonces sont transférées dans [Autres - 16220].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","-","Pianos","","","","","181225","Nouvelle catégorie",""
"","","","","Pianos à queue","","","","43376","Nouvelle catégorie",""
"","","","","Pianos droits","","","","43377","Nouvelle catégorie",""
"","","","","Pianos numériques","","","","85860","Nouvelle catégorie",""
"","","","","Autres","","","","16220","Nouvelle catégorie",""
"","","-","Traditionnels, du monde","","","","","181489","Nouvelle catégorie",""
"","","","","Accordéons","","","","181269","Nouvelle catégorie",""
"","","","","Concertinas","","","","181270","Nouvelle catégorie",""
"","","","","Harmoniums","","","","181274","Nouvelle catégorie",""
"","","","","Autres","","","","181490","Nouvelle catégorie",""
"","","-","Pièces, accessoires","","","","","181224","Nouvelle catégorie",""
"","","","","Accordéon: accessoires","","","","182147","Nouvelle catégorie",""
"","","","","Banquettes, sièges","","","","117049","Déplacée de [Accessoires-180011]",""
"","","","","Flight cases, sacs","","","","148727","Déplacée de [Accessoires-180011] Auparavant appelée [Flight cases]",""
"","","","","Housses de clavier","","","","148725","Déplacée de [Accessoires-180011] Auparavant appelée [Housses]",""
"","","","","Lampes","","","","148726","Déplacée de [Accessoires-180011]",""
"","","","","Pédales","","","","148728","Déplacée de [Accessoires-180011]",""
"","","","","Réparation, entretien","","","","182148","Nouvelle catégorie",""
"","","","","Supports, tréteaux","","","","47042","Déplacée de [Accessoires-180011]",""
"","","","","Autres","","","","21766","Déplacée de [Accessoires-180011]",""
"","","","Autres","","","","","1289","",""
"","-","Equipement audio professionnel","","","","","","180014","Nouvelle catégorie",""
"","","","Amplificateurs","","","","","163896","Déplacée de [Studio, DJ, sonorisation-15197]",""
"","","","Audio professionnel vintage","","","","","119019","Nouvelle catégorie",""
"","","","Câbles, connecteurs","","","","","41459","Déplacée de [Studio, DJ, sonorisation-15197]",""
"","","","Conditionneurs d'énergie","","","","","159955","Nouvelle catégorie",""
"","","","Contrôleurs audio/MIDI","","","","","178896","Déplacée de [Studio, DJ, sonorisation-15197]",""
"","","","Effets","","","","","23791","Déplacée de [Studio, DJ, sonorisation-15197]",""
"","","","Enceintes","","","","","47091","Déplacée de [Studio, DJ, sonorisation-15197]",""
"","","","Enregistrement","","","","","15199","Déplacée de [Studio, DJ, sonorisation-15197]",""
"","","","Ensembles d'équipement studio","","","","","177028","Déplacée de [Studio, DJ, sonorisation-15197]",""
"","","","Flight cases","","","","","23789","Déplacée de [Studio, DJ, sonorisation-15197]",""
"","","","Haut-parleurs","","","","","47092","Déplacée de [Studio, DJ, sonorisation-15197]",""
"","","","Interfaces audio/MIDI","","","","","123445","Déplacée de [Studio, DJ, sonorisation-15197]",""
"","","","Logiciels","","","","","177027","Déplacée de [Studio, DJ, sonorisation-15197]",""
"","","","Microphones","","","","","29946","Déplacée de [Studio, DJ, sonorisation-15197]",""
"","","","Mixage studio","","","","","4785","Déplacée de [Studio, DJ, sonorisation-15197]",""
"","","","Préamplificateurs","","","","","119018","Déplacée de [Studio, DJ, sonorisation-15197]",""
"","","","Sampleurs, expandeurs","","","","","38070","Déplacée de [Studio, DJ, sonorisation-15197]",""
"","","","Synthétiseurs","","","","","38071","Déplacée de [Studio, DJ, sonorisation-15197]",""
"","","","Traitements acoustiques","","","","","168129","Déplacée de [Studio, DJ, sonorisation-15197]",""
"","","","Trépieds, supports, montures","","","","","29948","Déplacée de [Studio, DJ, sonorisation-15197]",""
"","","","Pièces, accessoires","","","","","113484","Déplacée de [Studio, DJ, sonorisation-15197]",""
"","","","Autres","","","","","3278","Déplacée de [Studio, DJ, sonorisation-15197]",""
"","-","Accessoires, équipement","","","","","","180008","Nouvelle catégorie",""
"","","","Accordeurs","","","","","64388","Déplacée de [Equipement général-41402]",""
"","","","Métronomes","","","","","41404","Déplacée de [Equipement général-41402]",""
"","","","Nettoyage, entretien","","","","","40734","Toutes les annonces sont transférées dans [Autres - 1288].","Action à prendre avant le 4 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommendées par eBay."
"","","","Protections auditives","","","","","39179","Déplacée de [Equipement général-41402]",""
"","","","Pupitres","","","","","101555","Déplacée de [Equipement général-41402]",""
"","","","Vêtements, uniformes","","","","","106454","Déplacée de [Equipement général-41402]",""
"","","","Autres","","","","","1288","Déplacée de [Equipement général-41402]",""
"","-","Instruments de musique vintage","","","","","","181162","Nouvelle catégorie",""
"","","-","Batteries, percussions vintage","","","","","181170","Nouvelle catégorie",""
"","","","-","Batteries","","","","181172","Nouvelle catégorie",""
"","","","","","Batteries électroniques","","","181174","Nouvelle catégorie",""
"","","","","","Caisses claires","","","181175","Nouvelle catégorie",""
"","","","","","Grosses caisses","","","181173","Nouvelle catégorie",""
"","","","","","Kits, sets","","","181177","Nouvelle catégorie",""
"","","","","","Toms","","","181176","Nouvelle catégorie",""
"","","","","Cymbales","","","","181171","Nouvelle catégorie",""
"","","","-","Percussions à main","","","","181180","Nouvelle catégorie",""
"","","","","","Bols chantants","","","181184","Nouvelle catégorie",""
"","","","","","Guimbardes","","","181185","Nouvelle catégorie",""
"","","","","","Kalimbas","","","181183","Nouvelle catégorie",""
"","","","","","Petites percussions, maracas","","","181181","Nouvelle catégorie",""
"","","","","","Tambourins","","","181182","Nouvelle catégorie",""
"","","","-","Percussions d'orchestre","","","","181187","Nouvelle catégorie",""
"","","","","","Cloches","","","181190","Nouvelle catégorie",""
"","","","","","Gongs","","","181189","Nouvelle catégorie",""
"","","","","","Percussions à maillet","","","181188","Nouvelle catégorie",""
"","","","","Tambours du monde","","","","181179","Nouvelle catégorie",""
"","","","","Pièces, accessoires","","","","182214","Nouvelle catégorie",""
"","","","","Autres","","","","181192","Nouvelle catégorie",""
"","","-","Guitares, basses vintage","","","","","181163","Nouvelle catégorie",""
"","","","","Amplificateurs guitare","","","","118983","Nouvelle catégorie",""
"","","","","Basses","","","","118984","Nouvelle catégorie",""
"","","","","Guitares à résonateur","","","","181165","Nouvelle catégorie",""
"","","","","Guitares acoustiques","","","","118979","Nouvelle catégorie",""
"","","","","Guitares Cigar Box","","","","181167","Nouvelle catégorie",""
"","","","","Guitares classiques","","","","181164","Nouvelle catégorie",""
"","","","","Guitares électriques","","","","118985","Nouvelle catégorie",""
"","","","","Guitares lap steel","","","","181166","Nouvelle catégorie",""
"","","","","Accessoires","","","","181169","Nouvelle catégorie",""
"","","","","Pièces détachées","","","","181168","Nouvelle catégorie",""
"","","","","Autres","","","","118994","Nouvelle catégorie",""
"","","-","Instruments à cordes vintage","","","","","119023","Nouvelle catégorie",""
"","","","-","Orchestre","","","","181255","Nouvelle catégorie",""
"","","","","","Altos","","","181258","Nouvelle catégorie",""
"","","","","","Contrebasses","","","181256","Nouvelle catégorie",""
"","","","","","Violoncelles","","","181257","Nouvelle catégorie",""
"","","","","","Violons","","","119026","Nouvelle catégorie",""
"","","","-","Traditionnels, du monde","","","","181260","Nouvelle catégorie",""
"","","","","","Autoharpes, cithares","","","181261","Nouvelle catégorie",""
"","","","","","Balalaïkas","","","181262","Nouvelle catégorie",""
"","","","","","Banjos","","","119024","Nouvelle catégorie",""
"","","","","","Harpes, dulcimers","","","181263","Nouvelle catégorie",""
"","","","","","Luths","","","181264","Nouvelle catégorie",""
"","","","","","Mandolines","","","181265","Nouvelle catégorie",""
"","","","","","Ukulélés","","","119025","Nouvelle catégorie",""
"","","","","Pièces, accessoires","","","","182217","Nouvelle catégorie",""
"","","","","Autres","","","","119027","Nouvelle catégorie",""
"","","-","Instr. à vent vintage (Bois)","","","","","181202","Nouvelle catégorie",""
"","","","-","Orchestre","","","","181203","Nouvelle catégorie",""
"","","","","","Bassons","","","181204","Nouvelle catégorie",""
"","","","","","Clarinettes","","","119029","Nouvelle catégorie",""
"","","","","","Flûtes","","","181205","Nouvelle catégorie",""
"","","","","","Flûtes à bec","","","181208","Nouvelle catégorie",""
"","","","","","Hautbois","","","181206","Nouvelle catégorie",""
"","","","","","Piccolos","","","181207","Nouvelle catégorie",""
"","","","","","Saxophones","","","119030","Nouvelle catégorie",""
"","","","-","Traditionnels, du monde","","","","181210","Nouvelle catégorie",""
"","","","","","Cornemuses","","","181212","Nouvelle catégorie",""
"","","","","","Harmonicas","","","119095","Nouvelle catégorie",""
"","","","","","Mélodicas","","","181214","Nouvelle catégorie",""
"","","","","","Ocarinas","","","181215","Nouvelle catégorie",""
"","","","","","Sifflets","","","181216","Nouvelle catégorie",""
"","","","","Pièces détachées","","","","182216","Nouvelle catégorie",""
"","","","","Autres","","","","181218","Nouvelle catégorie",""
"","","-","Inst. à vent vintage (Cuivres)","","","","","118974","Nouvelle catégorie",""
"","","","","Barytons","","","","181158","Nouvelle catégorie",""
"","","","","Bugles","","","","181159","Nouvelle catégorie",""
"","","","","Cornets à pistons","","","","159946","Nouvelle catégorie",""
"","","","","Mellophones","","","","181156","Nouvelle catégorie",""
"","","","","Soubassophones","","","","181157","Nouvelle catégorie",""
"","","","","Trombones","","","","118976","Nouvelle catégorie",""
