﻿June 2019 : UK Category Changes,,,,,,,,,,
,,,,,,,,,,
Change Type,Count,,,,,,,,,
New,1417,,,,,,,,,
Retired,430,,,,,,,,,
Rename,92,,,,,,,,,
Move,30,,,,,,,,,
Move & Rename,48,,,,,,,,,
Total,2017,,,,,,,,,
,,,,,,,,,,
Category Name,,,,,,,,Category ID,Comments,Actions Required
,,,,,Other,,,77,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Alternative & Underground,,,,3979,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Other,,,,64756,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,Graphic Novels,,,,,171491,This Category is being retired.,
,,,,Adult & Erotic,,,,171492,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Alternative & Underground,,,,171493,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Crime & Thriller,,,,171494,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Fantasy,,,,171495,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Historical & Mythological,,,,171496,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Horror,,,,171497,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Romance & Sagas,,,,171498,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Superheroes,,,,171499,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Science Fiction,,,,171500,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,War,,,,171501,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Westerns,,,,171502,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Other,,,,3954,All listings are being moved into [Comics & Graphic Novels - 259104].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Manga,,,,,8575,All listings are being moved into [Single Volumes - 259109].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Newspaper Comics,,,,,79,All listings are being moved into [Comic Strips - 259107].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Original Comic Art,,,,,972,The Category ID is being changed to [3984].,Please update your category ID accordingly.
,,,Other Comics,,,,,64,All listings are being moved into [Other Comic Books & Memorabilia - 151093].,"Action for before 10 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,-,American Comics,,,,,259103,New Category,
,,,,Comics & Graphic Novels,,,,259104,New Category,
,,,,Comic Strips,,,,259105,New Category,
,,-,"UK, Franco-Belgian & European Comics",,,,,259106,New Category,
,,,,Comics & Graphic Novels,,,,121889,Moved from [Comics-63] Renamed from [European Comics],
,,,,Comic Strips,,,,259107,New Category,
,,-,Manga & Asian Comics,,,,,33346,New Category,
,,,,Single Volumes,,,,259109,New Category,
,,,,Manga Magazines,,,,259111,New Category,
,,,,Doujinshis,,,,259110,New Category,
,,,Other Comic Book Traditions,,,,,259113,New Category,
,,,Original Comic Art,,,,,3984,New Category,
,,,Artbooks,,,,,144062,New Category,
,,,Magazines,,,,,259114,New Category,
,,,Fan Clubs & Zines,,,,,259115,New Category,
,,-,Merchandise & Memorabilia,,,,,259116,New Category,
,,,,Badges & Pins,,,,259118,New Category,
,,,,Calendars,,,,259122,New Category,
,,,,Coasters,,,,259120,New Category,
,,,,Cosplay Costumes & Accs,,,,60017,New Category,
,,,,Decals & Stickers,,,,259124,New Category,
,,,,Figurines,,,,80,New Category,
,,,,Glasses & Mugs,,,,259119,New Category,
,,,,Keyrings,,,,259117,New Category,
,,,,Mouse Pads,,,,259123,New Category,
,,,,Props & Replicas,,,,259125,New Category,
,,,,Wall Art & Posters,,,,82498,New Category,
,,,,Other Merchandise & Memorabilia,,,,259126,New Category,
,,-,Comic Book Supplies & Accs,,,,,259127,New Category,
,,,,Comic Book Boards,,,,259131,New Category,
,,,,Display Frames,,,,259132,New Category,
,,,,Dividers,,,,259133,New Category,
,,,,Holders,,,,259130,New Category,
,,,,Storage Bags,,,,259128,New Category,
,,,,Storage Boxes,,,,259129,New Category,
,,,,Other Comic Book Supplies,,,,259134,New Category,
,,,Price & Buyers' Guides,,,,,99961,New Category,
,,,Other Comic Books & Memorabilia,,,,,151093,New Category,
,+,Magazines,,,,,,280,,
,+,Collections & Lots,,,,,,29399,,
,,"Other Books, Comics, Magazines",,,,,,268,This category is no longer open to new listings or listing updates.,Please select an alternative category for your listing.
-,"Business, Office & Industrial",,,,,,,12576,,
,+,"Adhesives, Sealants & Tapes",,,,,,109471,,
,-,Agriculture/Farming,,,,,,11748,,
,,,Farm Implements & Equipment,,,,,11752,All listings are being moved into [Other Farm Implements & Equipment - 259056].,"Action for before 10 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,,Combines & Harvesters,,,,,73094,New Category,
,,-,Equipment Parts & Accessories,,,,,41489,New Category,
,,,,Adapters,,,,259059,New Category,
,,,,Air Conditioning & Heating,,,,259060,New Category,
,,,,Air Intake & Fuel Delivery,,,,259093,New Category,
,,,,Belts,,,,259064,New Category,
,,,,Brakes & Brake Parts,,,,259065,New Category,
,,,,"Cab Enclosures, Enclosure Parts & Glass Panels",,,,259069,New Category,
,,,-,Charging & Starting Systems,,,,259694,New Category,
,,,,,Electrical Systems,,,259085,New Category,
,,,,,"Batteries, Battery Boxes & Chargers",,,259063,New Category,
,,,,Complete Engines & Engine Parts,,,,259088,New Category,
,,,,"Doors, Door Glass & Accessories",,,,259072,New Category,
,,,,Electronics,,,,259086,New Category,
,,,,Engine Cooling Systems,,,,259089,New Category,
,,,,Exhausts,,,,259087,New Category,
,,,,"Fenders, Mudguards & Hoods",,,,259091,New Category,
,,,,Filters,,,,259094,New Category,
,,,,Gaskets,,,,259095,New Category,
,,,,Gauges,,,,259096,New Category,
,,,,Gearboxes,,,,259097,New Category,
,,,,Grilles & Grille Inserts,,,,259099,New Category,
,,,,Hardware Parts,,,,259100,New Category,
,,,,Hydraulics,,,,259081,New Category,
,,,,Ignition Systems,,,,259655,New Category,
,,,-,Implement Parts,,,,259693,New Category,
,,,,,"Auger Bits, Drives & Accessories",,,259659,New Category,
,,,,,Bale Spears & Bushings,,,259062,New Category,
,,,,,"Bucket Teeth, Linkage Parts, Pins & Bushings",,,259067,New Category,
,,,,,"Cutting Edges, Box Blade Parts & Shanks",,,259066,New Category,
,,,,,Grain Drill & Planter Parts,,,259098,New Category,
,,,,,"Moldboards, Plowshares, Screed Plates & Discs",,,259661,New Category,
,,,,,Rotary Mower Parts,,,259666,New Category,
,,,,,Snowplough Parts,,,259686,New Category,
,,,,,Sprayer Parts,,,259671,New Category,
,,,,,"Three Point Hitch Parts, Hitches & Drawbars",,,259675,New Category,
,,,,,Tines,,,259676,New Category,
,,,-,Implement & Equipment Accessories,,,,259692,New Category,
,,,,,Cameras,,,259068,New Category,
,,,,,Decals & Emblems,,,259070,New Category,
,,,,,Equipment Paint,,,259101,New Category,
,,,,,Floor Liners & Mats,,,259092,New Category,
,,,,,Fluids & Dipsticks,,,259684,New Category,
,,,,,"Keys, Locks & Hardware",,,259657,New Category,
,,,,,Radios & Accessories,,,259664,New Category,
,,,,,Ramps,,,259665,New Category,
,,,,,Stabiliser Jacks,,,259672,New Category,
,,,,,Steel Tarps,,,259673,New Category,
,,,,,Tractor Canopies & Umbrellas,,,259680,New Category,
,,,,,Trailer Ladder Racks,,,259682,New Category,
,,,,,Windshield Wiper Arms & Blades,,,259689,New Category,
,,,,Joystick Controllers & Controller Boxes,,,,259656,New Category,
,,,,"Lights, Reflectors & Accessories",,,,259658,New Category,
,,,,Mirrors,,,,259660,New Category,
,,,,"Pistons, Rings, Rods & Piston Racks",,,,259690,New Category,
,,,,Power Take Off Parts,,,,259662,New Category,
,,,,Power Units,,,,259663,New Category,
,,,,Seals & O-Rings,,,,259667,New Category,
,,,,"Seats, Components, Cushions & Covers",,,,259669,New Category,
,,,,Sensors,,,,259670,New Category,
,,,,Steering & Power Steering,,,,259674,New Category,
,,,,Trailer Axles,,,,259681,New Category,
,,,,"Transmission, Drivetrain & Axles",,,,259073,New Category,
,,,,Valves,,,,259687,New Category,
,,,-,"Wheels, Tyres, Tracks & Parts",,,,259691,New Category,
,,,,,Tyres,,,259677,New Category,
,,,,,Tyre Accessories,,,259678,New Category,
,,,,,Tracks,,,259683,New Category,
,,,,,Wheels & Rims,,,259688,New Category,
,,,,Antique & Vintage Equipment Parts,,,,160934,New Category,
,,,,Equipment Manuals & Books,,,,257888,New Category,
,,,,Other Equipment Parts & Accessories,,,,97126,New Category,
,,-,Farm Implements & Equipment,,,,,259055,New Category,
,,,,Bale Spears,,,,159682,New Category,
,,,,Balers,,,,66879,New Category,
,,,,Cultivators,,,,66886,New Category,
,,,,Grain Equipment,,,,26187,New Category,
,,,,Harrows,,,,66887,New Category,
,,,,Harvesting Equipment,,,,91954,New Category,
,,,,Hay Rakes,,,,66881,New Category,
,,,,Hay Tedders,,,,259049,New Category,
,,,,Hitches,,,,119096,New Category,
,,,,Irrigation Equipment,,,,26189,New Category,
,,,,Manure Spreaders,,,,106365,New Category,
,,,,"Mowers, Mower Decks & Mower Conditioners",,,,66880,New Category,
,,,,Planters,,,,66883,New Category,
,,,,Ploughs,,,,66888,New Category,
,,,,Seeders & Spreaders,,,,66884,New Category,
,,,,Sprayers,,,,159684,New Category,
,,,,Tillers & Trenchers,,,,66889,New Category,
,,,,Antique & Vintage Implements,,,,46570,New Category,
,,,,Other Farm Implements & Equipment,,,,259056,New Category,
,,,Livestock Supplies,,,,,11751,,
,,,Stationary Engines,,,,,58177,,
,,,Storage Tanks,,,,,147793,,
,,-,Tractors,,,,,147794,This Category is being retired.,
,,,,Antique Tractors,,,,11757,All listings are being moved into [Antique & Vintage Farm Equipment - 177642].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Modern Tractors,,,,92021,All listings are being moved into [Tractors - 91953].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,Tractor Manuals & Publications,,,,,147798,This Category is being retired.,
,,,,David Brown,,,,147799,All listings are being moved into [Equipment Manuals & Books - 257888].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Ford,,,,147800,All listings are being moved into [Equipment Manuals & Books - 257888].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,John Deere,,,,147801,All listings are being moved into [Equipment Manuals & Books - 257888].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Leyland,,,,147802,All listings are being moved into [Equipment Manuals & Books - 257888].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Massey Ferguson,,,,147803,All listings are being moved into [Equipment Manuals & Books - 257888].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Other Tractor Publications,,,,11756,All listings are being moved into [Equipment Manuals & Books - 257888].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,Tractor Parts,,,,,147796,This Category is being retired.,
,,,,Antique Tractor Parts & Accs,,,,121875,All listings are being moved into [Antique & Vintage Equipment Parts - 160934].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Modern Tractor Parts & Accs,,,,121876,All listings are being moved into [Other Equipment Parts & Accessories - 97126].,"Action for before 10 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,,Trailers,,,,,148440,The Category ID is being changed to [95495].,Please update your category ID accordingly.
,,,Tractors,,,,,91953,New Category,
,,,Trailers,,,,,95495,New Category,
,,,Antique & Vintage Farm Equipment,,,,,177642,New Category,
,,,Other Agriculture/Farming,,,,,1269,,
,+,"Automation, Motors & Drives",,,,,,42892,,
,+,Building Materials & Supplies,,,,,,41498,,
,+,Businesses For Sale,,,,,,11759,,
,+,Cleaning & Janitorial Supplies,,,,,,46534,,
,,Manufacturing & Woodworking,,,,,,147849,This Category is being retired.,
,-,"CNC, Metalworking & Manufacturing",,,,,,11804,Renamed from [Metalworking/Milling/Welding],
,,,Chucks,,,,,25292,All listings are being moved into [Other Workholding - 36345].,"Action for before 10 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,,Folders,,,,,147850,All listings are being moved into [Bending Machines - 42147].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Guillotines,,,,,12578,All listings are being moved into [Sheet Metal Shears - 41958].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Lathes,,,,,112399,All listings are being moved into [Metalworking Lathes - 258076].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,Metalworking Equipment,,,,,258061,New Category,
,,,,Bending Machines,,,,42147,New Category,
,,,,Beveling Machines,,,,258443,New Category,
,,,,Boring Machines,,,,258062,New Category,
,,,-,Drilling & Tapping Machines,,,,258063,New Category,
,,,,,Drill & Tap Centers,,,258067,New Category,
,,,,,Floor & Bench Drill Presses,,,258065,New Category,
,,,,,Magnetic & Portable Drill Presses,,,258064,New Category,
,,,,,Tapping Arms,,,258066,New Category,
,,,,Electrical Discharge Machines,,,,258068,New Category,
,,,,Finishing Machines,,,,258069,New Category,
,,,,Folding Machines,,,,258070,New Category,
,,,,Gear Cutting Machines,,,,258071,New Category,
,,,,Grinding Machines,,,,258072,New Category,
,,,,Honing & Lapping Machines,,,,258073,New Category,
,,,,Ironworker Machines,,,,258075,New Category,
,,,,Laser Cutting Machines,,,,258074,New Category,
,,,,Machining Centers & Milling Machines,,,,258084,New Category,
,,,,Metalworking Lathes,,,,258076,New Category,
,,,-,Metalworking Saws & Cutters,,,,258077,New Category,
,,,,,Circular Saws,,,259022,New Category,
,,,,,Concrete Cut-Off Saws,,,259023,New Category,
,,,,,Diamond Cutters,,,258083,New Category,
,,,,,Hacksaws,,,258082,New Category,
,,,,,Horizontal Band Saws,,,258079,New Category,
,,,,,Jig & Scroll Saws,,,258081,New Category,
,,,,,Masonry & Tile Saws,,,259024,New Category,
,,,,,Miter Saws,,,259025,New Category,
,,,,,Portable Band Saws,,,258080,New Category,
,,,,,Reciprocating Saws,,,258455,New Category,
,,,,,Vertical Band Saws,,,258060,New Category,
,,,,,Other Metalworking Saws,,,259026,New Category,
,,,,Notcher Machines,,,,258442,New Category,
,,,,Polishing & Buffing Machines,,,,258085,New Category,
,,,,Press Brakes,,,,41957,New Category,
,,,,Punch Presses,,,,31372,New Category,
,,,,Riveting Machines,,,,258445,New Category,
,,,,Rollformer Machines,,,,258444,New Category,
,,,-,Sanding Machines,,,,259028,New Category,
,,,,,Floor Sanders,,,259029,New Category,
,,,,,Handheld Sanders,,,259030,New Category,
,,,,Screw Feeder & Screw Conveyor Machines,,,,104235,New Category,
,,,,Sheet Metal Shears,,,,41958,New Category,
,,,,Waterjet Cutting Machines,,,,258052,New Category,
,,,,Other Metalworking Equipment,,,,258086,New Category,
,,,Metalworking Equipment Replacement Parts,,,,,258169,New Category,
,,,Metalworking Fluids & Coolants,,,,,185128,New Category,
,,-,Metalworking Inspection & Measurement,,,,,185130,,
,,,,Calipers,,,,25269,All listings are being moved into [Dial Calipers - 258088].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,-,Calipers,,,,258058,New Category,
,,,,,Caliper Gages,,,258087,New Category,
,,,,,Dial Calipers,,,258088,New Category,
,,,,,Digital Calipers,,,258089,New Category,
,,,,,Joint Calipers & Dividers,,,258090,New Category,
,,,,,Vernier Calipers,,,258091,New Category,
,,,,CMM Machines & Comparators,,,,25271,,
,,,,Gage Blocks & Spacers,,,,41934,Renamed from [Gauge Blocks],
,,,,Indicators,,,,58239,,
,,,,Inspection Gages,,,,58235,Renamed from [Inspection Gauges],
,,,,Magnetic Holders,,,,58240,,
,,,,Micrometers,,,,41938,,
,,,,Protractors,,,,58248,,
,,,,Rules,,,,58245,,
,,,,Squares,,,,58246,,
,,,,Surface Plates,,,,58247,,
,,,,Other Metalworking Inspection & Measurement,,,,12581,,
,,,Metalworking Supplies,,,,,98641,All listings are being moved into [Other Metalworking Supplies - 258221].,"Action for before 10 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,,Milling,,,,,12584,All listings are being moved into [Machining Centers & Milling Machines - 258084].,"Action for after 12 June: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,"Metalworking Manuals, Books & Plans",,,,,258092,New Category,
,,,Metalworking Software,,,,,166671,New Category,
,,-,Metalworking Supplies,,,,,258093,New Category,
,,,-,Abrasives,,,,58193,New Category,
,,,,-,Abrasive Brushes,,,258094,New Category,
,,,,,,Cup Brushes,,258095,New Category,
,,,,,,Disc Brushes,,258096,New Category,
,,,,,,End Brushes,,258097,New Category,
,,,,,,Radial Bristle Brushes,,258099,New Category,
,,,,,,Spiral & Tube Brushes,,258100,New Category,
,,,,,,Strip Brushes,,258101,New Category,
,,,,,,Wire Scratch Brushes,,258098,New Category,
,,,,,,Wire Wheel Brushes,,258103,New Category,
,,,,,Abrasive Stars,,,258145,New Category,
,,,,-,Abrasive Wheels,,,258104,New Category,
,,,,,,Angle & Die Grinder Wheels,,258105,New Category,
,,,,,,Bench & Pedestal Grinding Wheels,,258110,New Category,
,,,,,,Cup Grinding Wheels,,25264,New Category,
,,,,,,Cut-Off & Chop Wheels,,58196,New Category,
,,,,,,Deburring Wheels,,258106,New Category,
,,,,,,Flap Wheels,,258107,New Category,
,,,,,,Grinding Cones & Plugs,,258108,New Category,
,,,,,,Surface Grinding Wheels,,258111,New Category,
,,,,,Burrs,,,258113,New Category,
,,,,,Deburring Blades,,,258053,New Category,
,,,,,Deburring Tools,,,258054,New Category,
,,,,-,Manual Surface Conditioners,,,258116,New Category,
,,,,,,Sanding Blocks,,258117,New Category,
,,,,,,Sanding Pads,,258118,New Category,
,,,,,,Sanding Sheets,,258119,New Category,
,,,,,,Sanding Sponges,,258120,New Category,
,,,,,Mounted Points,,,258115,New Category,
,,,,-,Polishing & Buffing,,,258121,New Category,
,,,,,,Buffing Wheels,,258122,New Category,
,,,,,,Cross Buffs,,258123,New Category,
,,,,,,Felt Bobs,,258124,New Category,
,,,,,,Felt Wheels,,258125,New Category,
,,,,,,Finishing Compounds,,258126,New Category,
,,,,,,Flexible Cylinder Hones,,258127,New Category,
,,,,,,Polishing Bonnets,,258128,New Category,
,,,,,Sanding Belts,,,58194,New Category,
,,,,-,Sanding Discs,,,258129,New Category,
,,,,,,Deburring Discs,,258131,New Category,
,,,,,,Disc Backup Pads,,258132,New Category,
,,,,,,Felt Discs,,258133,New Category,
,,,,,,Fibre Discs,,258134,New Category,
,,,,,,Flap Discs,,258135,New Category,
,,,,,,Hook-&-Loop Discs,,258136,New Category,
,,,,,,Overlap Discs,,258137,New Category,
,,,,,,PSA Discs,,258138,New Category,
,,,,,,Quick Change Discs,,258139,New Category,
,,,,-,Sanding Rolls,,,258140,New Category,
,,,,,,Abrasive Rolls,,258141,New Category,
,,,,,,Sanding Disc Rolls,,258142,New Category,
,,,,,,Sandpaper Sheet Rolls,,258143,New Category,
,,,,,,Spiral & Cartridge Rolls,,258144,New Category,
,,,,,Sharpening Stones,,,258146,New Category,
,,,,-,Tumblers & Media,,,258147,New Category,
,,,,,,Rotary Tumbler,,258148,New Category,
,,,,,,Tumbling Media,,258149,New Category,
,,,,,,Vibratory Tumbler,,258150,New Category,
,,,,,Other Abrasives,,,58198,New Category,
,,,-,Broaches,,,,258151,New Category,
,,,,,Broach Setup Plugs,,,258152,New Category,
,,,,,Broach Shims,,,258154,New Category,
,,,,,Keyway Broaches,,,258153,New Category,
,,,,,Rotary Broaches,,,258130,New Category,
,,,-,Dies,,,,258185,New Category,
,,,,,"Die Heads, Chasers & Carriers",,,258177,New Category,
,,,,,Die Wrenches,,,258178,New Category,
,,,,,Threading Dies,,,258179,New Category,
,,,,Cutting Tool Sharpeners,,,,258168,New Category,
,,,-,Drills,,,,58213,New Category,
,,,,,Countersinks,,,258155,New Category,
,,,,,Counterbores,,,258156,New Category,
,,,,,Drill Bit Storage,,,258158,New Category,
,,,,,Drill Blanks,,,258162,New Category,
,,,,,Drill Bit Extensions and Sets,,,258163,New Category,
,,,,,Drill Stops,,,258164,New Category,
,,,,,Hole Cutters,,,258157,New Category,
,,,,,Machining Drill Bits,,,258160,New Category,
,,,,,Power Drill Bits,,,258161,New Category,
,,,,,Other Metalworking Drills,,,159703,New Category,
,,,,EDM,,,,258165,New Category,
,,,-,End Mills,,,,258166,New Category,
,,,,,Finishing End Mills,,,258167,New Category,
,,,,,Indexable Finishing End Mills,,,258176,New Category,
,,,,,Roughing & Router End Mills,,,258182,New Category,
,,,,,"End Mills Accessories, Extensions & Storage",,,258183,New Category,
,,,,Milling Cutters,,,,258181,New Category,
,,,,Punches,,,,258184,New Category,
,,,-,Reamers,,,,258186,New Category,
,,,,,Adjustable & Expansion Reamers,,,258187,New Category,
,,,,,Bridge Reamers,,,258190,New Category,
,,,,,Capscrew Counterbore Reamers,,,258191,New Category,
,,,,,Chucking Reamers,,,258192,New Category,
,,,,,Hand Reamers,,,258193,New Category,
,,,,,Modular Reamers,,,258189,New Category,
,,,,,Morse Taper Reamers,,,258198,New Category,
,,,,,Shell Reamers,,,258194,New Category,
,,,,,Taper Pin Reamers,,,258196,New Category,
,,,,,Taper Pipe Reamers,,,258197,New Category,
,,,-,Saw Blades,,,,258199,New Category,
,,,,,Band Saw Blades,,,258200,New Category,
,,,,,Chain Saw Bars & Chains,,,258201,New Category,
,,,,,Circular Saw Blades,,,258202,New Category,
,,,,,Compass Saw Blades,,,258203,New Category,
,,,,,Diamond Saw Blades,,,258204,New Category,
,,,,,Hacksaw Blades,,,258205,New Category,
,,,,,Hole Saws,,,258206,New Category,
,,,,,Jeweler's & Coping Saw Blades,,,258207,New Category,
,,,,,Jig & Scroll Saw Blades,,,258208,New Category,
,,,,,Reciprocating Saw Blades,,,259027,New Category,
,,,-,Taps,,,,258209,New Category,
,,,,,Acme Taps,,,258210,New Category,
,,,,,"Extension, Pulley & Nut Taps",,,258211,New Category,
,,,,,Hand Taps,,,258212,New Category,
,,,,,Pipe Taps,,,258213,New Category,
,,,,,Screw Thread Insert Taps,,,258214,New Category,
,,,,,Spiral Flute Taps,,,258215,New Category,
,,,,,Spiral Point Taps,,,258216,New Category,
,,,,,Straight Flute Taps,,,258217,New Category,
,,,,,Tap Wrenches & Tap Sets,,,258219,New Category,
,,,,,Thread Forming Taps,,,258218,New Category,
,,,,Thread Mills,,,,258220,New Category,
,,,,Tool Bits,,,,41933,New Category,
,,,,Turning Tools,,,,258055,New Category,
,,,,Other Metalworking Supplies,,,,258221,New Category,
,,-,Process Engineering Equipment,,,,,45038,New Category,
,,,-,Filtration Equipment,,,,258222,New Category,
,,,,-,Dust Filtration,,,258223,New Category,
,,,,,,Air Filtration Systems & Dust Collectors,,258224,New Category,
,,,,,,Dust Collector Bags & Cartridges,,258225,New Category,
,,,,-,Fluid Filtration,,,258226,New Category,
,,,,,,"Fluid Filtration Systems, Vessels & Housings",,258227,New Category,
,,,,,,Filtration Basket Strainers & Wire Mesh,,258228,New Category,
,,,,,,Liquid Filter Bags & Cartridges,,258229,New Category,
,,,-,Plastic Processing Equipment,,,,36350,New Category,
,,,,-,Auxiliary Process Equipment,,,67065,New Category,
,,,,,,Plastic Granulators,,67067,New Category,
,,,,,,Plastic Process Dryers,,67066,New Category,
,,,,,,Plastic Welders & Sealers,,71420,New Category,
,,,,,,Other Aux Process Equipment,,36351,New Category,
,,,,,Moulds & Dies,,,61791,New Category,
,,,,,Plastic Moulding Machines,,,45037,New Category,
,,,,,Other Plastic Processing Equipment & Supplies,,,26258,Moved from [Manufacturing & Woodworking-147849] Renamed from [Plastics Equipment & Materials],
,,,,Process Boilers,,,,258230,New Category,
,,,-,Process Mixers,,,,258231,New Category,
,,,,,Drum/Tank Mixers,,,258232,New Category,
,,,,,Mud Mixers,,,258233,New Category,
,,,,,Paint Mixers,,,258234,New Category,
,,,,Other Process Engineering Equipment,,,,11809,Moved from [Manufacturing & Woodworking-147849] Renamed from [Process Equipment],
,,-,Raw Materials,,,,,182919,,
,,,-,Plastics & Rubbers,,,,61792,This Category is being retired.,
,,,,,Plastic & Rubber Discs,,,182955,All listings are being moved into [Other Raw Materials - 258260].,"Action for before 10 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,,,,Plastic & Rubber Hex Rods,,,182956,All listings are being moved into [Other Raw Materials - 258260].,"Action for before 10 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,,,,Plastic & Rubber Hex Tubes,,,182957,All listings are being moved into [Other Raw Materials - 258260].,"Action for before 10 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,,,,Plastic & Rubber Round Rods,,,182958,All listings are being moved into [Other Raw Materials - 258260].,"Action for before 10 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,,,,Plastic & Rubber Round Tubes,,,182959,All listings are being moved into [Other Raw Materials - 258260].,"Action for before 10 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
,,,,,Plastic & Rubber Sheets,,,182960,All listings are being moved into [Other Raw Materials - 258260].,"Action for before 10 June: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
