﻿"Changements de catégorie pour mai 2020 - FR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","137","","","","","","","","",""
"Disparaître","90","","","","","","","","",""
"Renommer","160","","","","","","","","",""
"Déplacer","29","","","","","","","","",""
"Déplacer & Renommer","9","","","","","","","","",""
"Total","425","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","","Lave-vaisselles","","","","","116023","Déplacée de [Électroménager-20710] Auparavant appelée [Lave-vaisselle]",""
"","","","Lave-vaisselles: pièces","","","","","116026","Déplacée de [Électroménager-20710] Auparavant appelée [Lave-vaisselle: pièces]",""
"","-","Machines à café, expresso, thé","","","","","","38250","Auparavant appelée [Cafetières, expresso]",""
"","","","Boules, infuseurs à thé","","","","","177754","Déplacée de [Ustensiles, articles cuisine-20635]",""
"","","","Cafetières à dosettes, capsules","","","","","156775","Auparavant appelée [Cafetières à dosettes/capsules]",""
"","","","Cafetières à filtre","","","","","184665","Auparavant appelée [Filtres pour machine à café]",""
"","","","Cafetières à piston","","","","","184664","Auparavant appelée [Cafetières]",""
"","","","Cafetières italiennes, mokas","","","","","116012","",""
"","","","Emulsionneurs, mousseurs à lait","","","","","171754","Auparavant appelée [Emulsionneurs/mousseurs à lait]",""
"","","","Machines à café avec broyeur","","","","","65643","",""
"","","","Machines à café expresso","","","","","38252","",""
"","","","Machines à café, expresso, thé: accessoires","","","","","260152","Nouvelle catégorie",""
"","","","Machines à café, expresso, thé: pièces","","","","","99565","Auparavant appelée [Pièces, accessoires]",""
"","","","Machines à thé","","","","","101424","",""
"","","","Moulins à café","","","","","32882","",""
"","","","Torréfacteurs","","","","","177753","Nouvelle catégorie",""
"","","","Autres","","","","","159902","",""
"","-","Nettoyage, repassage","","","","","","45733","Auparavant appelée [Ménage, nettoyage, repassage]",""
"","","","Aspirateurs","","","","","20614","",""
"","","","Aspirateurs: pièces","","","","","42146","Auparavant appelée [Aspirateurs: pièces, access.]",""
"","","","Aspirateurs: sacs, filtres","","","","","20618","",""
"","","","Fers à repasser, centrales","","","","","43513","",""
"","","","Nettoyeurs vapeur","","","","","79656","",""
"","","","Nettoyeurs vapeur: pièces","","","","","259342","",""
"","","","Presses à repasser","","","","","112578","Toutes les annonces sont transférées dans [Fers à repasser, centrales - 43513].","Après le 29 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Shampouineuses","","","","","177746","",""
"","","","Autres","","","","","45734","",""
"","-","Petit électroménager: cuisine","","","","","","20667","",""
"","","","Appareils à raclette","","","","","99643","Auparavant appelée [Machines à raclette]",""
"","","","Bacs bain-marie, chauffe-plats","","","","","27552","",""
"","","","Batteurs","","","","","184668","Auparavant appelée [Batteurs manuels]",""
"","","","Mijoteuses, cocottes","","","","","259762","Toutes les annonces sont transférées dans [Autres - 20685].","Avant le 27 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Blenders","","","","","133704","Auparavant appelée [Mixeurs, blenders (sur socle)]",""
"","","","Bouilloires","","","","","133705","",""
"","","","Centrifugeuses, presse-agrumes","","","","","20677","",""
"","","","Cuiseurs à œuf électriques","","","","","260310","Nouvelle catégorie",""
"","","","Cuiseurs à riz","","","","","122932","",""
"","","","Cocottes","","","","","260311","Nouvelle catégorie",""
"","","","Mijoteuses","","","","","20672","Nouvelle catégorie",""
"","","","Cuiseurs vapeur électriques","","","","","185013","Auparavant appelée [Cuiseurs vapeur]",""
"","","","Déshydrateurs alimentaires","","","","","32883","",""
"","","","Fontaines à chocolat","","","","","169181","",""
"","","","Fours à micro-ondes","","","","","150140","",""
"","","","Fours à micro-ondes: pièces","","","","","159903","",""
"","","","Fours halogènes","","","","","150139","Auparavant appelée [Fours halogène]",""
"","","","Friteuses","","","","","185033","",""
"","","","Gaufriers","","","","","168763","",""
"","","","Grille-pain","","","","","77285","",""
"","","","Grille-viande, panini, sandwich","","","","","20675","Auparavant appelée [Grille-viande/panini/sandwich]",""
"","","","Hachoirs","","","","","66751","",""
"","","","Machines à barbe à papa","","","","","169180","",""
"","","","Machines à barbotine","","","","","170730","Auparavant appelée [Machines à granité]",""
"","","","Machines à cupcakes, donuts, desserts","","","","","122928","Auparavant appelée [Machines à cake]",""
"","","","Machines à glaçons","","","","","122929","",""
"","","","Machines à hot dog","","","","","99633","",""
"","","","Machines à pain","","","","","20669","",""
"","","","Machines à pâtes","","","","","20680","",""
"","","","Machines à pop-corn","","","","","66752","Auparavant appelée [Machines à pop corn]",""
"","","","Machines à tourte","","","","","122931","Auparavant appelée [Machine à mini tourte]",""
"","","","Machines à crêpes","","","","","170416","Auparavant appelée [Appareils à crêpe]",""
"","","","Mini fours","","","","","122930","",""
"","","","Mixeurs","","","","","184667","Auparavant appelée [Mixeurs manuels]",""
"","","","Moulins à grains","","","","","168754","Auparavant appelée [Moulins à grain]",""
"","","","Ouvre-boîtes électriques","","","","","20670","",""
"","","","Planchas, réchauds, pierrades","","","","","177751","",""
"","","","Poêles électriques","","","","","185032","",""
"","","-","Purificateurs d'eau","","","","","54144","Auparavant appelée [Purification de l'eau]",""
"","","","","Cartouches","","","","54145","",""
"","","","","Filtres à eau","","","","20684","",""
"","","","","Machines à soda","","","","25845","",""
"","","","","Autres","","","","54146","",""
"","","","Robots de cuisine","","","","","20673","",""
"","","","Robots pâtissiers","","","","","133701","",""
"","","","Rôtissoires","","","","","134674","",""
"","","","Sets à fondue","","","","","66749","",""
"","","","Sets petit-déjeuner","","","","","178063","",""
"","","","Sorbetières, turbines à glace","","","","","20676","",""
"","","","Soude-sacs, thermoscelleuses","","","","","69221","",""
"","","","Trancheuses électriques","","","","","20681","",""
"","","","Woks électriques","","","","","69216","Toutes les annonces sont transférées dans [Poêles électriques - 185032].","Après le 29 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Yaourtières","","","","","122933","",""
"","","","Petit électroménager: accessoires","","","","","184971","Auparavant appelée [Pièces, accessoires]",""
"","","","Petit électroménager: pièces","","","","","260155","Nouvelle catégorie",""
"","","","Autres","","","","","20685","",""
"","-","Réfrigérateurs, congélateurs","","","","","","71258","",""
"","","","Caves, frigos à vin","","","","","177750","Auparavant appelée [Caves/armoires à vin]",""
"","","","Congélateurs","","","","","71260","",""
"","","","Frigos pour fûts","","","","","155678","Auparavant appelée [Réfrigérateurs à tonneaux]",""
"","","","Réfrigérateurs","","","","","71262","",""
"","","","Réfrigérateurs-congélateurs","","","","","20713","",""
"","","","Réfrigérateurs, congélateurs: pièces","","","","","184666","Auparavant appelée [Pièces, accessoires]",""
"","","","Autres","","","","","159920","Toutes les annonces sont transférées dans [Autres - 20715].","Avant le 27 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","Autres","","","","","","20715","",""
"-","Équipements professionnels","","","","","","","12576","",""
"","+","Agriculture","","","","","","11748","",""
"","+","Automates, moteurs, commandes","","","","","","42892","",""
"","+","Bâtiment, construction","","","","","","11765","",""
"","+","Colles, mastics et adhésifs","","","","","","109471","",""
"","+","CVC","","","","","","42909","",""
"","+","Diffusion vidéo, enregistrement","","","","","","21162","",""
"","+","Ébénisterie, menuiserie","","","","","","121664","",""
"","+","Équipement d'essai, mesure","","","","","","181939","",""
"","+","Equipement électrique, fournitures","","","","","","92074","",""
"","-","Équipements médicaux, lab","","","","","","11815","",""
"","","+","Accessoires appareils médicaux","","","","","184512","",""
"","","-","Appareils, machines médicaux","","","","","184520","",""
"","","","+","Agitateurs et mixeurs de labo","","","","185209","",""
"","","","","Ajustements chiro, outils réglage","","","","185182","",""
"","","","","Almagateurs dentaires","","","","63993","",""
"","","","","Analyseurs de sang et hématologie","","","","185179","",""
"","","","","Analyseurs d'humidité","","","","185225","",""
"","","","","Analyseurs d'urine","","","","185247","",""
"","","","+","Appareils d'imagerie médicale","","","","184537","",""
"","","","","Appareils de titrage","","","","185175","",""
"","","","","Autoclaves et stérilisateurs","","","","48722","",""
"","","","","Autoréfract., kératomètres, tonom.","","","","185176","",""
"","","","","Bains-marie, circul.,refroidisseurs","","","","185251","",""
"","","","","Balances labo, balances faisceau","","","","185218","",""
"","","","","Bioréacteurs, fermenteurs","","","","185178","",""
"","","","","Caméras intra-buccales","","","","185199","",""
"","","","","Centrifuges","","","","26232","",""
"","","","","Chambres d'essai environnementales","","","","185195","",""
"","","","","Chambres hyperbares","","","","184529","",""
"","","","","Chauffe-cire","","","","185252","",""
"","","","","Chauffes-ballon","","","","119116","",""
"","","","","Collecteurs de poussière dentaire","","","","185189","",""
"","","","","Colposcopes","","","","185184","",""
"","","","","Compresseurs air, syst. d'aspi.","","","","185188","",""
"","","","","Compteur d'oxygène dissous","","","","185191","",""
"","","","","Compteurs de cellules sanguines","","","","185180","",""
"","","","","Compteurs de comprimés","","","","185234","",""
"","","","","Compteurs de particules","","","","185229","",""
"","","","","Congélateurs, réfrigérateurs labo","","","","48731","",""
"","","","","Contrôle tension artérielle","","","","100004","",""
"","","","","Cribleurs vision, analyseurs","","","","185250","",""
"","","","","Crics, plates-formes de levage labo","","","","185202","",""
"","","","","Défibrill., électrodes, batteries","","","","100011","",""
"","","","","Densimètres","","","","185187","",""
"","","","","Densitomètres osseux","","","","184538","",""
"","","","","Détecteurs d'absorption","","","","185172","",""
"","","","","Dispositifs ECG","","","","100005","",""
"","","","","Électrocautérisation, électrochir.","","","","185192","",""
"","","","","Évaporateurs de laboratoire","","","","119114","",""
"","","","","Extracteurs pipettes, micropipettes","","","","185235","",""
"","","","","Fours de laboratoire","","","","185200","",""
"","","","","Frontofocomètres","","","","185219","",""
"","","","","Goniomètres orthopédiques","","","","185227","",""
"","","","","Illumin. fibre optique/sc. lumière","","","","185196","",""
"","","","","Incubateurs de laboratoire","","","","185201","",""
"","","","","Insufflateurs","","","","113733","",""
"","","","","Lampes à fente","","","","71388","",""
"","","","","Lasers chirurgicaux","","","","185241","",""
"","","","+","Lasers de laboratoire","","","","185203","",""
"","","","","Lasers dentaires","","","","185190","",""
"","","","","Laveurs de microplaques","","","","185222","",""
"","","","","Localisateurs d'apex électroniques","","","","185193","",""
"","","","","Luminomètres","","","","185220","",""
"","","","","Machines à ultrasons","","","","184542","",""
"","","","","Machines cosmétiques","","","","184527","",""
"","","","","Machines de dialyse","","","","184531","",""
"","","","","Machines de remplissage","","","","184525","",""
"","","","","Machines IRM","","","","184541","",""
"","","","","Machines mouvt. passif continu(CPM)","","","","185185","",""
"","","","","Machines TENS, simulateurs musc.","","","","184530","",""
"","","","","Microscopes","","","","185223","",""
"","","","","Microtomes","","","","159697","",""
"","","","","Moniteurs cardiaques prénataux","","","","117028","",""
"","","","","Moniteurs individuels","","","","100006","",""
"","","","","Nébuliseurs","","","","185226","Toutes les annonces sont transférées dans [Autres - 185256].","Avant le 27 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Nettoyeurs à ultrasons","","","","185245","",""
"","","","","Oxymètres","","","","31465","",""
"","","","","Pachymètres","","","","185228","",""
"","","","","Passeurs d'échantillons","","","","185177","",""
"","","","","Phoroptors et réfracteurs manuels","","","","185232","",""
"","","","","Pipetteurs et pipettes automatiques","","","","185236","",""
"","","","","Pompes médicales et de laboratoire","","","","184511","",""
"","","","","Presses à comprimés","","","","185233","Toutes les annonces sont transférées dans [Autres - 185256].","Avant le 27 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Presses de laboratoire","","","","185215","",""
"","","","","Processeurs de tissus","","","","185242","",""
"","","","","Pupilomètres","","","","159686","",""
"","","","","Réacteurs de laboratoire","","","","185216","",""
"","","","","Réchauffeurs de fluides","","","","184536","",""
"","","","","Recycleurs de solvants","","","","185237","",""
"","","","","Réfractomètres de laboratoire","","","","185217","",""
"","","","","Régulateurs de vide","","","","184532","",""
"","","","","Réticulation par irradiation UV","","","","185243","",""
"","","","","Rétinographes","","","","185197","",""
"","","","","Scanners et fraiseuses CAD/CAM","","","","185181","",""
"","","","","Scanners de biopuces","","","","185221","",""
"","","","","Simulateurs patients et mannequins","","","","100012","",""
"","","","","Spectromètres et spectrophotomètres","","","","185238","",""
"","","","","Spirométrie, débitmètres de pointe","","","","185240","",""
"","","","","Stéthoscopes acoustiques, trad.","","","","185173","",""
"","","","","Stéthoscopes électroniques","","","","185194","",""
"","","","","Systèmes d'appel infirmière","","","","184508","",""
"","","","","Systèmes de cartographie EEG","","","","184522","",""
"","","","","Systèmes de chromatographie","","","","185183","",""
"","","","","Systèmes de photothérapie","","","","184535","",""
"","","","","Systèmes de réchauffement patient","","","","185230","",""
"","","","","Systèmes d'électrophorèse sur gel","","","","185198","",""
"","","","","Taille-plâtres","","","","185224","",""
"","","","","Thermocycleurs","","","","185231","",""
"","","","","Thermomètres médicaux","","","","104224","",""
"","","","","Topographes cornéens","","","","185186","",""
"","","","","Tympanomètres et audiomètres","","","","185244","",""
"","","","","Unité DAE, électrodes entraînement","","","","185174","",""
"","","","","Unités de thérapie par ultrasons","","","","185246","",""
"","","","","Unités de traction lombaire","","","","185239","",""
"","","","","Ventilateurs","","","","185248","",""
"","","","","Viscomètres et rhéomètres","","","","185249","",""
"","","","","Autres","","","","185256","",""
"","","-","Fournitures méd., labo, dentaires","","","","","185284","",""
"","","","","Aiguilles hypodermiques","","","","257838","Toutes les annonces sont transférées dans [Autres - 257874].","Avant le 27 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Anatomie de l'oeil et graphiques","","","","185286","",""
"","","","+","Articles en verre et en plastique","","","","257824","",""
"","","","","Articulateurs dentaires","","","","106367","",""
"","","","","Bandes contour, polissage, finition","","","","257805","",""
"","","","","Bandes de test de pH","","","","257852","",""
"","","","","Barrages, pinces, cadres, poinçons","","","","257857","",""
"","","","","Barrières cutanées","","","","184563","",""
"","","","","Bavoirs dentaires, attaches","","","","257815","",""
"","","","","Bouchons et bondes et joints","","","","257863","",""
"","","","","Brosses prophylact., coupes, angles","","","","257854","",""
"","","","","Brûleurs de laboratoire","","","","257841","",""
"","","","","Cassettes de stérilisation","","","","184564","",""
"","","","","Ciments dentaires","","","","257810","",""
"","","","","Cire orthodontique","","","","257850","",""
"","","","","Clous orthopédiques, broches, fils","","","","257851","",""
"","","","","Coiffe orthodontique","","","","257848","",""
"","","","","Cordons de rétraction gingival","","","","257822","",""
"","","","","Couronnes et facettes","","","","257808","",""
"","","","","Couvre-chaussures","","","","257862","",""
"","","","","Dents prothèse dentaire","","","","257816","Toutes les annonces sont transférées dans [Autres - 257874].","Avant le 27 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Écarteurs joues, acc. de bouche","","","","257804","",""
"","","","","Écrans faciaux et masques pour RCR","","","","257807","",""
"","","","","Écrans faciaux, phares, loupes","","","","257812","",""
"","","","","Éjecteurs de salive","","","","257858","",""
"","","","","Ensembles d'objectifs d'essai","","","","257870","",""
"","","","","Etchings, adhésifs dentaires","","","","257811","",""
"","","","","Fil d'arc orthodontique","","","","257845","",""
"","","","","Filtres à seringue","","","","257867","",""
"","","","","Fraises, polisseuses, finisseurs","","","","257809","",""
"","","","","Gants","","","","31474","",""
"","","","","Gel pour ultrasons","","","","184566","",""
"","","","","Gels, kits de blanchiment des dents","","","","257868","",""
"","","","","Implants dentaires et piliers","","","","257813","Toutes les annonces sont transférées dans [Autres - 257874].","Avant le 27 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Inserts de détartrage dentaire","","","","257859","",""
"","","","","Instruments aiguiseurs","","","","257839","",""
"","","","","Kits, appareils distillation labo","","","","257842","",""
"","","","","Lampes de diagnostic","","","","257817","",""
"","","","","Ligatures ortho, élastiques","","","","257849","",""
"","","","","Marqueurs de rayons X","","","","257873","",""
"","","","","Masques faciaux jetables","","","","257818","",""
"","","","","Mat. d'empr. dent., plat., distrib.","","","","106368","",""
"","","","","Micro-applicateurs","","","","257844","",""
"","","","","Miroirs photo intrabuccaux","","","","257840","",""
"","","","","Modèles anatomiques","","","","185285","",""
"","","","","Pansements pour brûlures, blessures","","","","185289","",""
"","","","","Papier articulé","","","","185287","",""
"","","","","Papier filtre","","","","257821","",""
"","","","","Pâte à prophylaxie","","","","257855","",""
"","","","","Plaques pour os","","","","185288","Auparavant appelée [Plaques et vis pour fracture des os]",""
"","","","","Plaques phosphore, envelp. barrière","","","","257853","",""
"","","","","Poches stomie, ceintures maintien","","","","184561","",""
"","","","","Porte-éprouvettes","","","","257871","",""
"","","","","Porte-rouleaux de coton","","","","257806","",""
"","","","","Produits chimiques de laboratoire","","","","104233","",""
"","","","","Prothèse biologiques","","","","257865","",""
"","","","","Prothèses et boîtiers de prothèse","","","","257856","",""
"","","","","Pts Gutta Percha, pts pap. absorb.","","","","257837","",""
"","","","","Récipients à objets tranchants","","","","257861","",""
"","","","","Ressorts hélicoïdaux","","","","257847","",""
"","","","","Robes chirurgicales","","","","257864","",""
"","","","","Sacs traumatologie, premiers soins","","","","257819","",""
"","","","","Seringues","","","","31476","",""
"","","","","Sparadrap","","","","257866","",""
"","","","","Supp. ortho, bandes/tubes buccaux","","","","257846","",""
"","","","","Systèmes matriciels dent. , cales","","","","257814","",""
"","","","","Tabliers de plomb","","","","257843","",""
"","","","","Teintiers","","","","257860","",""
"","","","","Tenons endodontiques","","","","257820","",""
"","","","","Tiges d'agitation en verre","","","","257823","",""
"","","","","Tourniquets","","","","257869","",""
"","","","","Typodonts et modèles","","","","257872","",""
"","","","","Autres","","","","257874","",""
"","","+","Fournitures médic., mobilité","","","","","184500","",""
"","","+","Pièces à main, instrum. dentaires","","","","","185155","",""
"","","","Autres","","","","","3179","",""
"","+","Equipement pour commerces","","","","","","11890","",""
"","+","Fixations et ferrures","","","","","","183900","",""
"","+","Hôtellerie, restauration","","","","","","11874","",""
"","+","Hydrauliques et pneumatiques","","","","","","183978","",""
"","+","Immeubles: entretien, sécurité","","","","","","11897","",""
"","","Imprimerie, infographie","","","","","","3180","",""
"","+","Locaux: matériel, fournitures","","","","","","11828","",""
"","+","Machines-outils industrielles","","","","","","121689","",""
"","+","Matériels de manipulation","","","","","","26221","",""
"","+","Métallurgie, brasage, soudage","","","","","","11804","",""
"","+","Nettoyage industriel","","","","","","118564","",""
"","+","Outillage professionnel","","","","","","118570","",""
"","+","Produits d'entretien","","","","","","46534","",""
"","","Textile, habillement","","","","","","147452","",""
"","","Autres","","","","","","26261","",""
"-","Gastronomie, boissons","","","","","","","14308","Nouvelle catégorie",""
"","","Etiquettes","","","","","","118119","Toutes les annonces sont transférées dans [Autres - 20690].","Avant le 27 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","-","Oenologie, sommellerie","","","","","","115268","Cette catégorie va disparaître.",""
"","","","Alambics","","","","","115269","Toutes les annonces sont transférées dans [Équipement - 260139].","Après le 29 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Carafes","","","","","115270","Toutes les annonces sont transférées dans [Carafes à décanter - 103428].","Après le 29 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Rangement","","","","","115272","Toutes les annonces sont transférées dans [Range bouteilles, casiers - 20689].","Après le 29 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Seaux à champagne","","","","","115273","Toutes les annonces sont transférées dans [Seaux, glacières et rafraîssisseurs - 63506].","Après le 29 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Taste-vin","","","","","115274","Toutes les annonces sont transférées dans [Autres - 20690].","Avant le 27 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Thermomètres","","","","","115275","Toutes les annonces sont transférées dans [Matériel - 250141].","Après le 29 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Tire-bouchons","","","","","115276","Toutes les annonces sont transférées dans [Tire-bouchons, décapsuleurs - 20688].","Après le 29 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Verres","","","","","115277","Toutes les annonces sont transférées dans [Verrerie - 20696].","Après le 29 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Livres, magazines","","","","","121117","Toutes les annonces sont transférées dans [Autres - 268].","Avant le 27 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Autres","","","","","115278","Toutes les annonces sont transférées dans [Autres - 20690].","Avant le 27 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","-","Equipement pour cave","","","","","","129077","Cette catégorie va disparaître.",""
"","","","Barriques, tonneaux","","","","","129078","Toutes les annonces sont transférées dans [Équipement - 260139].","Après le 29 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Casiers","","","","","129079","Toutes les annonces sont transférées dans [Range bouteilles, casiers - 20689].","Après le 29 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Façades de caisses en bois","","","","","129080","Toutes les annonces sont transférées dans [Range bouteilles, casiers - 20689].","Après le 29 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Autres","","","","","129081","Toutes les annonces sont transférées dans [Autres - 20690].","Avant le 27 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","-","Alcools, mélanges","","","","","","179836","",""
"","","","Absinthe","","","","","258505","",""
"","","","Bières","","","","","148495","",""
"","","","Brandy, Cognac, vin distillé","","","","","258507","",""
"","","","Cidres","","","","","182109","",""
"","","","Cocktails, mélanges","","","","","258856","",""
"","","","Gin","","","","","258855","",""
"","","","Liqueurs","","","","","258857","",""
"","","","Rhum","","","","","258508","",""
"","","","Saké, Soju et base de riz","","","","","258506","",""
"","","","Tequila, boissons à l'agave","","","","","258509","",""
"","","","Vins","","","","","258852","",""
"","","","Vodka, aquavit","","","","","258850","",""
"","","","Whisky","","","","","258851","",""
"","","","Xérès, porto et vin muté","","","","","258853","",""
"","","","Autres","","","","","258854","",""
"","-","Boissons non alcoolisées","","","","","","185035","",""
"","","","Alternatives au lait longue conservation","","","","","257941","",""
"","","","Boissons énergisantes, énergétiques","","","","","185040","",""
"","","","Sodas","","","","","179188","",""
"","","+","Café","","","","","185036","",""
"","","","Chocolat chaud, boissons maltées","","","","","185041","",""
"","","","Cordials, sirops","","","","","179189","",""
"","","","Eau","","","","","48318","",""
"","","","Jus, milkshakes, smoothies","","","","","179176","",""
"","","","Produits laitiers longue conservation","","","","","257940","",""
"","","","Thé","","","","","38181","",""
"","","","Thé glacé","","","","","185042","",""
"","-","Épicerie","","","","","","257942","",""
"","","","Barres de céréales","","","","","257959","",""
"","","+","Bonbons, chocolat","","","","","258014","",""
"","","","Céréales, muesli, avoine","","","","","257958","",""
"","","+","Condiments, sauces","","","","","257960","",""
"","","+","Confitures, miels, tartinades","","","","","257982","",""
"","","","Craquelins, pain croustillant","","","","","258503","",""
"","","+","Fruits, légumes","","","","","257971","",""
"","","","Graisses de cuisson longue conservation","","","","","257988","",""
"","","+","Herbes, épices, assaisonnements","","","","","257975","",""
"","","","Huiles de cuisson","","","","","257989","",""
"","","","Lait et crème de coco","","","","","257987","",""
"","","+","Pâtes, graines, céréales","","","","","257990","",""
"","","+","Pâtisserie, desserts","","","","","257943","",""
"","","+","Plats cuisinés, plats préparés","","","","","257995","",""
"","","+","Poduits de la mer longue conservation","","","","","258007","",""
"","","+","Snacks","","","","","258010","",""
"","","","Subsituts à la viande longue conserv.","","","","","258501","",""
"","","+","Viande longue conservation","","","","","258003","",""
"","","Paniers cadeaux, assortiments","","","","","","258026","",""
"","","Autres","","","","","","79631","",""
"","Gastronomie, boissons","","","","","","","260059","L’identifiant de cette catégorie a été remplacé par [14308].","Veuillez mettre à jour l’identifiant de la catégorie."
"+","Image, son","","","","","","","293","",""
"+","Immobilier","","","","","","","10542","",""
"+","Informatique, réseaux","","","","","","","58058","",""
"+","Instruments de musique","","","","","","","619","",""
"-","Jardin, terrasse","","","","","","","159912","",""
"","+","Barbecues, chauffage extérieur","","","","","","149242","",""
"","+","Clôtures de jardin","","","","","","177032","",""
"","+","Compostage, déchets de jardin","","","","","","181020","",""
"","+","Culture hydroponique","","","","","","43554","",""
"","-","Décorations de jardin","","","","","","20498","",""
"","","","Cadrans solaires","","","","","10025","",""
"","","","Carillons, mobiles","","","","","20513","",""
"","","","Drapeaux","","","","","43533","",""
"","","","Girouettes","","","","","20512","",""
"","","","Mâts de drapeau","","","","","43536","",""
"","","","Moulins à vent","","","","","115772","",""
"","","","Pierres de gué, pas japonais","","","","","118863","",""
"","","","Plaques, panneaux","","","","","75592","",""
"","","","Pluviomètres","","","","","75593","",""
"","","","Porte-plantes","","","","","29514","",""
"","","","Stations météorologiques","","","","","48624","Déplacée de [Horloges-258031]",""
"","","","Statuettes, décorations","","","","","29511","",""
"","","","Thermomètres d'extérieur","","","","","75601","",""
"","","","Autres","","","","","2034","",""
"","+","Désherbage, contrôle nuisibles","","","","","","181034","",""
"","+","Éclairage, lampes","","","","","","42154","",""
"","+","Étangs, fontaines, bassins","","","","","","93632","",""
"","+","Jardin, paysagisme","","","","","","181027","",""
"","","Jeux, installations de jardin","","","","","","115117","",""
"","+","Matériel d'arrosage","","","","","","29521","",""
"","+","Meubles de jardin, terrasse","","","","","","25863","",""
"","+","Oiseaux, animaux sauvages, acc.","","","","","","75578","",""
"","+","Outils à main, équipement","","","","","","181033","",""
"","+","Outils électriques","","","","","","29518","",""
"","+","Piscines, bains hydromassants","","","","","","20727","",""
"","+","Plantes, graines, bulbes","","","","","","181003","",""
"","+","Plantes, sol: soins, acc.","","","","","","179308","",""
"","+","Structures de jardin, ombrage","","","","","","177017","",""
"","+","Tondeuses à gazon, tracteurs","","","","","","43560","",""
"","+","Vêtements, matériel de jardin","","","","","","159473","",""
"","","Autres","","","","","","159913","",""
"+","Jeux vidéo, consoles","","","","","","","1249","",""
"+","Jouets et jeux","","","","","","","220","",""
"+","Livres, BD, revues","","","","","","","267","",""
"+","Loisirs créatifs","","","","","","","14339","",""
"-","Maison","","","","","","","11700","",""
"","+","Cheminées, accessoires","","","","","","38219","",""
"","-","Cuisine, arts de la table","","","","","","20625","",""
"","","-","Articles de bar et sommellerie","","","","","20687","Auparavant appelée [Ustensiles bar, vin]",""
"","","","","Bacs à glaçons pour la maison","","","","177015","Auparavant appelée [Bacs à glaçons]",""
"","","","","Bouchons","","","","63503","",""
