﻿"Changements de catégorie pour octobre 2020 - FR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","265","","","","","","","","",""
"Disparaître","118","","","","","","","","",""
"Renommer","101","","","","","","","","",""
"Déplacer","31","","","","","","","","",""
"Déplacer & Renommer","1","","","","","","","","",""
"Total","516","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","","Carillons/sonnettes et heurtoirs : pièces","","","","","259161","Nouvelle catégorie",""
"","","","Carillons/sonnettes, heurtoirs","","","","","115975","",""
"","","","Charnières, gonds, paumelles","","","","","66739","",""
"","","","Ferme-portes","","","","","167125","",""
"","","","Heurtoirs","","","","","180965","",""
"","","","Isolation, calfeutrement","","","","","124980","",""
"","","","Judas","","","","","126439","",""
"","","","Moustiquaires de porte","","","","","180968","Toutes les annonces sont transférées dans [Autres - 20593].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Plaques pour porte","","","","","259162","Nouvelle catégorie",""
"","","","Poignées, crémones","","","","","180964","",""
"","","","Poignées, serrures","","","","","158456","",""
"","","","Portes","","","","","85892","",""
"","","","Quincaillerie de porte coulissante","","","","","259160","Nouvelle catégorie",""
"","","","Serrures, verrous, targettes","","","","","180966","",""
"","","","Verrous, vis","","","","","180967","",""
"","","","Autres","","","","","20593","",""
"","-","Quincaillerie d'armoires et placards","","","","","","41971","Auparavant appelée [Armoires, placards, pièces]",""
"","","","Amortisseurs de porte","","","","","259153","Nouvelle catégorie",""
"","","","Boutons de porte","","","","","259155","Nouvelle catégorie",""
"","","","Charnières","","","","","41973","Auparavant appelée [Charnières d'armoires]",""
"","","","Coulisses de tiroir","","","","","134642","Auparavant appelée [Coulisses de tiroirs]",""
"","","","Poignées d'armoires","","","","","180962","Toutes les annonces sont transférées dans [Poignées de porte - 259156].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Coulisses de tiroir : pièces","","","","","259159","Nouvelle catégorie",""
"","","","Loquetaux","","","","","259152","Nouvelle catégorie",""
"","","","Plaques pour poignées et boutons","","","","","259151","Nouvelle catégorie",""
"","","","Poignées de porte","","","","","259156","Nouvelle catégorie",""
"","","","Serrures d'armoire, placard et tiroirs","","","","","180961","Auparavant appelée [Serrures d'armoires, tiroirs]",""
"","","","Autres","","","","","180963","",""
"","-","Revêtements de sols, carrelage","","","","","","180983","",""
"","","","Barres de seuil","","","","","259167","Nouvelle catégorie",""
"","","","Carrelage","","","","","45800","",""
"","","","Carrelage en médaillon","","","","","259163","Nouvelle catégorie",""
"","","","Parquets et planchers","","","","","84221","Auparavant appelée [Parquet, plancher]",""
"","","","Plinthes, seuils, baguettes","","","","","129788","Toutes les annonces sont transférées dans [Autres - 20604].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Sols de garage","","","","","259164","Nouvelle catégorie",""
"","","","Sols en liège","","","","","259868","Nouvelle catégorie",""
"","","","Sols stratifiés","","","","","259165","Nouvelle catégorie",""
"","","","Sols vinyle","","","","","259166","Nouvelle catégorie",""
"","","","Sous-couches, thibaudes","","","","","130118","",""
"","","","Stratifié, vinyle, lino","","","","","85914","Toutes les annonces sont transférées dans [Autres - 20604].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Pièces, accessoires","","","","","130122","",""
"","","","Autres","","","","","20604","",""
"","-","Sécurité du domicile","","","","","","41968","Auparavant appelée [Sécurité, domotique]",""
"","","","Alarmes factices","","","","","260546","Nouvelle catégorie",""
"","","","Alarmes personnelles","","","","","102536","",""
"","","","Badges d'ouverture","","","","","129768","Nouvelle catégorie",""
"","","","Cache-clés","","","","","115945","",""
"","","","Claviers de sécurité, digicodes","","","","","115944","",""
"","","","Clés vierges","","","","","126437","Nouvelle catégorie",""
"","","","Coffres forts","","","","","112601","",""
"","","","Détecteurs de bris de glace","","","","","18624","Nouvelle catégorie",""
"","","","Détecteurs de fumée et gaz","","","","","41970","",""
"","","","Détecteurs de porte et fenêtre","","","","","260545","Nouvelle catégorie",""
"","","","Détecteurs de température et d'eau","","","","","259752","",""
"","","","Échelles d'évacuation incendie","","","","","159910","",""
"","","","Manuels de sécurité, guides","","","","","122949","Toutes les annonces sont transférées dans [Manuels, guides - 171208].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Grilles de défense","","","","","260549","Nouvelle catégorie",""
"","","","Herses anti-escalades et fils barbelés","","","","","260551","Nouvelle catégorie",""
"","","","Pancartes, autocollants","","","","","159908","",""
"","","","Serrures","","","","","98855","",""
"","","","Simulateurs de présence","","","","","260550","Nouvelle catégorie",""
"","","","Sirènes","","","","","18626","Nouvelle catégorie",""
"","","","Systèmes d'alarme anti-vol","","","","","41969","",""
"","","","Systèmes d'entrée, interphones","","","","","14953","",""
"","","","Transmetteurs sans fil","","","","","115946","",""
"","","","Pièces pour la sécurité et la domotique","","","","","260552","Nouvelle catégorie",""
"","","","Autres","","","","","20589","",""
"","","Toiture, isolation","","","","","","101416","Toutes les annonces sont transférées dans [Couverture de toiture - 259230].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","Vêtements de travail","","","","","","162324","Toutes les annonces sont transférées dans [Autres - 20594].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","-","Tuiles, bardeaux de toiture","","","","","","259225","Nouvelle catégorie",""
"","","","Couverture de toiture","","","","","259230","Nouvelle catégorie",""
"","","","Solin de toiture","","","","","259226","Nouvelle catégorie",""
"","","","Tôles, panneaux de toiture","","","","","259229","Nouvelle catégorie",""
"","","","Tuiles, bardeaux","","","","","259228","Nouvelle catégorie",""
"","-","Visserie, boulonnerie","","","","","","180974","",""
"","","","Assortiments","","","","","180978","",""
"","","","Chevilles","","","","","83852","",""
"","","","Clous","","","","","30541","",""
"","","","Crochets","","","","","130126","",""
"","","","Écrous","","","","","125034","Auparavant appelée [Ecrous]",""
"","","","Épingles","","","","","180975","Auparavant appelée [Epingles]",""
"","","","Équerres, pattes","","","","","45816","Auparavant appelée [Equerres, pattes]",""
"","","","Rivets","","","","","125033","",""
"","","","Rondelles","","","","","180977","",""
"","","","Vis, boulons","","","","","180976","",""
"","","","Autres","","","","","170412","",""
"","","Autres","","","","","","87242","Toutes les annonces sont transférées dans [Autres - 20594].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","Autres","","","","","","20594","Nouvelle catégorie",""
"+","Céramiques, verres","","","","","","","870","",""
"+","Collections","","","","","","","1","",""
"-","DVD, cinéma","","","","","","","11232","",""
"","","DVD, Blu-ray","","","","","","617","",""
"","","Cassettes vidéo","","","","","","309","",""
"","","Films, pellicules","","","","","","63821","",""
"","","Laserdiscs","","","","","","381","",""
"","","UMD","","","","","","132975","",""
"","","Autres formats","","","","","","41676","",""
"","+","Objets de collection","","","","","","2313","",""
"","","Accessoires, stockage","","","","","","52554","",""
"","","Tickets de cinéma","","","","","","127041","Toutes les annonces sont transférées dans [Autres - 17805].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","Autres","","","","","","17805","",""
"-","Électroménager","","","","","","","20710","",""
"","+","Appareils de cuisson","","","","","","43563","",""
"","+","Chauffage, clim, ventilation","","","","","","69197","",""
"","+","Lave-linges, sèche-linges","","","","","","42231","",""
"","+","Lave-vaisselles et pièces","","","","","","260307","",""
"","+","Machines à café, expresso, thé","","","","","","38250","",""
"","+","Nettoyage, repassage","","","","","","45733","",""
"","-","Petit électroménager: cuisine","","","","","","20667","",""
"","","","Appareils à raclette","","","","","99643","",""
"","","","Bacs bain-marie, chauffe-plats","","","","","27552","",""
"","","","Batteurs","","","","","184668","",""
"","","","Blenders","","","","","133704","",""
"","","","Bouilloires","","","","","133705","",""
"","","","Centrifugeuses, presse-agrumes","","","","","20677","",""
"","","","Cocottes","","","","","260311","",""
"","","","Cuiseurs à œuf électriques","","","","","260310","",""
"","","","Cuiseurs à riz","","","","","122932","",""
"","","","Cuiseurs vapeur électriques","","","","","185013","",""
"","","","Déshydrateurs alimentaires","","","","","32883","",""
"","","","Fontaine à eau chaude et froide","","","","","121848","Nouvelle catégorie",""
"","","","Fontaines à chocolat","","","","","169181","",""
"","","","Fours à micro-ondes","","","","","150140","",""
"","","","Fours à micro-ondes: pièces","","","","","159903","",""
"","","","Fours halogènes","","","","","150139","",""
"","","","Friteuses","","","","","185033","",""
"","","","Gaufriers","","","","","168763","",""
"","","","Grille-pain","","","","","77285","",""
"","","","Grille-viande, panini, sandwich","","","","","20675","",""
"","","","Hachoirs à viande","","","","","66751","Auparavant appelée [Hachoirs]",""
"","","","Machine sous vide","","","","","69221","Auparavant appelée [Soude-sacs, thermoscelleuses]",""
"","","","Machines à barbe à papa","","","","","169180","",""
"","","","Machines à barbotine","","","","","170730","",""
"","","","Machines à crêpes","","","","","170416","",""
"","","","Machines à cupcakes, donuts, desserts","","","","","122928","",""
"","","","Machines à glaçons","","","","","122929","",""
"","","","Machines à hot dog","","","","","99633","",""
"","","","Machines à pain","","","","","20669","",""
"","","","Machines à pâtes","","","","","20680","",""
"","","","Machines à pop-corn","","","","","66752","",""
"","","","Machines à tourte","","","","","122931","",""
"","","","Mijoteuses","","","","","20672","",""
"","","","Mini fours","","","","","122930","",""
"","","","Mixeurs","","","","","184667","",""
"","","","Moulins à grains","","","","","168754","",""
"","","","Ouvre-boîtes électriques","","","","","20670","",""
"","","","Planchas, réchauds, pierrades","","","","","177751","",""
"","","","Poêles électriques","","","","","185032","",""
"","","-","Purificateurs d'eau","","","","","54144","",""
"","","","","Cartouches","","","","54145","",""
"","","","","Filtres à eau","","","","20684","",""
"","","","","Machines à soda","","","","25845","",""
"","","","","Autres","","","","54146","",""
"","","","Robots de cuisine","","","","","20673","",""
"","","","Robots pâtissiers","","","","","133701","",""
"","","","Rôtissoires","","","","","134674","",""
"","","","Sets à fondue","","","","","66749","",""
"","","","Sets petit-déjeuner","","","","","178063","",""
"","","","Sorbetières, turbines à glace","","","","","20676","",""
"","","","Trancheuses électriques","","","","","20681","",""
"","","","Yaourtières","","","","","122933","",""
"","","","Petit électroménager: accessoires","","","","","184971","",""
"","","","Petit électroménager: pièces","","","","","260155","",""
"","","","Autres","","","","","20685","",""
"","+","Réfrigérateurs, congélateurs","","","","","","71258","",""
"","","Autres","","","","","","20715","",""
"+","Équipements professionnels","","","","","","","12576","",""
"+","Gastronomie, boissons","","","","","","","14308","",""
"-","Image, son","","","","","","","293","",""
"","+","Enceintes portables, écouteurs","","","","","","15052","",""
"","+","Hi-Fi, son, matériel audio","","","","","","14969","",""
"","+","Equipements scène, DJ","","","","","","48458","",""
"","+","Réalité virtuelle","","","","","","183067","",""
"","","Télévisions","","","","","","11071","",""
"","+","DVD, Blu-ray, home cinéma","","","","","","32852","",""
"","+","TV: récepteurs, décodeurs","","","","","","15069","",""
"","+","Accessoires image, son","","","","","","14961","",""
"","+","Composants: TV, son","","","","","","71582","",""
"","","Lunettes connectées","","","","","","178894","",""
"","+","Piles, alimentation","","","","","","48446","",""
"","","Manuels, guides","","","","","","48644","",""
"","-","Maison intelligente, surveillance","","","","","","185066","",""
"","","-","Assistants vocaux, terminaux, access.","","","","","185034","",""
"","","","","Assistants vocaux intelligents","","","","184435","",""
"","","","","Assistants vocaux intelligents: access.","","","","185043","",""
"","","","","Assistants vocaux intelligents: pièces","","","","260301","",""
"","","","","Systèmes centraux maison connectée","","","","185068","",""
"","","","","Systèmes centraux : accessoires","","","","185119","Auparavant appelée [Systèmes centraux: accessoires]",""
"","","","","Systèmes centraux : pièces","","","","260302","Auparavant appelée [Systèmes centraux: pièces]",""
"","","-","Contrôles d’accès de maison intelligente","","","","","185054","Nouvelle catégorie",""
"","","","","Moteurs de porte de garage intelligents","","","","185057","Nouvelle catégorie",""
"","","","","Serrures de porte intelligentes","","","","185056","Nouvelle catégorie",""
"","","","","Sonnettes intelligentes","","","","185055","Nouvelle catégorie",""
"","","","","Sonnettes inteligentes: pièces","","","","257926","Nouvelle catégorie",""
"","","","","Serrures de porte intelligentes: pièces","","","","257927","Nouvelle catégorie",""
"","","","","Moteurs de porte de garage intelligent: pièces","","","","257928","Nouvelle catégorie",""
"","","-","Éclairage intelligent","","","","","185044","",""
"","","","","Ampoules intelligentes","","","","185045","",""
"","","","","Bandes lumineuses intelligentes","","","","185071","",""
"","","","","Luminaires intelligents","","","","185046","",""
"","","","","Systèmes, kits éclairage intelligent","","","","185047","",""
"","","","","Éclairage intelligent : accessoires","","","","260154","Auparavant appelée [Eclairage intelligent: accessoires]",""
"","","","","Éclairage intelligent : pièces","","","","257932","Auparavant appelée [Eclairage intelligent: pièces]",""
"","","-","Prises, fiches, interrupteurs intelligents","","","","","185058","Nouvelle catégorie",""
"","","","","Fiches intelligentes","","","","185061","Nouvelle catégorie",""
"","","","","Interrupteurs muraux, modules intelligents","","","","185059","Nouvelle catégorie",""
"","","","","Prises intelligentes","","","","185060","Nouvelle catégorie",""
"","","-","Surveillance du domicile","","","","","48633","",""
"","","","","Caméras de sécurité","","","","48638","",""
"","","","","Caméras fictives","","","","75395","",""
"","","","","Capteurs, détecteurs de mouvement","","","","115940","",""
"","","","","Systeme IP, vidéosurveillance","","","","185053","Auparavant appelée [Vidéosurveillance avec caméra IP]",""
"","","","","Systèmes de vidéosurveillance","","","","159909","Auparavant appelée [Systèmes de vidéosurveillance CCTV]",""
"","","","-","Surveillance domicile: pièces, access.","","","","185048","",""
"","","","","","Alimentations électriques pour caméra de sécurité","","","185118","Auparavant appelée [Alimentations électriques caméra]",""
"","","","","","Boîtiers, housses caméra de sécurité","","","185050","",""
"","","","","","Câbles, adapt. caméra de sécurité","","","48637","",""
"","","","","","Contrôleurs, joysticks caméra","","","185116","",""
"","","","","","Lentilles de caméra de sécurité","","","185117","",""
"","","","","","Microphones pour caméra de sécurité","","","185051","",""
"","","","","","Moniteurs, affichages de surveillance","","","48635","Auparavant appelée [Moniteurs]",""
"","","","","","Processeurs, switchs de surveillance","","","75397","Auparavant appelée [Processeurs, switchs]",""
"","","","","","Projecteurs infrarouges","","","185052","",""
"","","","","","Supports pour caméra de sécurité","","","185049","",""
"","","","","","Surveillance DVR, NVR","","","88754","",""
"","","","","","Autres","","","175725","",""
"","","","Autres","","","","","185065","",""
"","+","Vintage","","","","","","175740","",""
"","","Autres","","","","","","175837","",""
"+","Immobilier","","","","","","","10542","",""
"+","Informatique, réseaux","","","","","","","58058","",""
"+","Instruments de musique","","","","","","","619","",""
"+","Jardin, terrasse","","","","","","","159912","",""
"+","Jeux vidéo, consoles","","","","","","","1249","",""
"+","Jouets et jeux","","","","","","","220","",""
"+","Livres, BD, revues","","","","","","","267","",""
"+","Loisirs créatifs","","","","","","","14339","",""
"-","Maison","","","","","","","11700","",""
"","-","Cheminées et poêles","","","","","","38219","Auparavant appelée [Cheminées, accessoires]",""
"","","","Bûches, pierres décoratives","","","","","38220","",""
"","","","Cheminées","","","","","175756","",""
"","","","Combustibles pour poêle et cheminée","","","","","175755","Auparavant appelée [Poêles, combustibles cheminée]",""
"","","","Écrans de cheminée","","","","","38221","",""
"","","","Foyers, panneaux arrières","","","","","175824","Auparavant appelée [Foyers, panneaux arrière]",""
"","","","Grilles de foyer, chenets","","","","","79648","",""
"","","","Joints pour poêle","","","","","260576","Nouvelle catégorie",""
"","","","Manteaux, encadrements","","","","","79650","",""
"","","","Paniers, porte-bûches","","","","","79649","",""
"","","","Poêles","","","","","84184","",""
"","","","Tisonniers, outils et kits","","","","","38222","Auparavant appelée [Tisonniers, outils, kits]",""
"","","","Conduits, raccords et sorties de cheminée et poêle","","","","","175803","Auparavant appelée [Tuyaux de cheminée, de poêle]",""
"","","","Ventilateurs pour poêle","","","","","260553","Nouvelle catégorie",""
"","","","Pièces de rechange","","","","","159895","",""
"","","","Accessoires","","","","","20564","Auparavant appelée [Autres]",""
"","+","Cuisine, arts de la table","","","","","","20625","",""
"","-","Décoration d'intérieur","","","","","","10033","",""
"","","","Assiettes, bols","","","","","36019","",""
"","","","Attrapes-soleil, mobiles","","","","","20578","",""
"","","","Boîtes, jarres, bocaux","","","","","36017","",""
"","","","Bougeoirs, photophores","","","","","16102","",""
"","","","Bougies, chauffe-plats","","","","","46782","",""
"","","","Bouteilles","","","","","36016","",""
"","","","Butoirs de porte","","","","","36022","",""
"","","","Cadres","","","","","79654","",""
"","","","Cendriers","","","","","74316","",""
"","","","Coussins, galettes de sièges","","","","","20563","",""
"","","","Égouttoirs, cintres à assiette","","","","","31588","",""
"","","","Fleurs artificielles, séchées","","","","","4959","",""
"","","","Fontaines d'intérieur","","","","","20569","",""
"","","","Fruits décoratifs","","","","","36018","",""
"","","","Globes","","","","","36023","",""
"","","","Masques, objets ethniques","","","","","38235","",""
"","","","Miroirs","","","","","20580","Auparavant appelée [Mirroirs]",""
"","","","Paniers","","","","","125072","",""
"","","","Paravents, cloisons amovibles","","","","","31601","",""
"","","","Parfums d'intérieur","","","","","20552","",""
"","","","Plaids, dessus, jetés","","","","","20549","",""
"","","","Plaques, panneaux, enseignes","","","","","31587","",""
"","","","Porte-lettres, porte-courriers","","","","","31586","",""
"","","","Posters, affiches","","","","","41511","",""
"","","","Présentoirs, socles","","","","","38225","",""
"","","","Scultures, figurines","","","","","36025","",""
"","","","Serre-livres","","","","","20551","",""
"","","","Stickers muraux","","","","","159889","",""
"","","","Suspensions murales","","","","","38237","",""
"","","","Tableau d'affichage","","","","","41510","Auparavant appelée [Tableaux, ardoises effaçables]",""
"","","","Vases","","","","","101415","",""
"","","","Ventilateurs décoratifs","","","","","41509","",""
"","","","Autres","","","","","10034","",""
"","+","Éclairage intérieur","","","","","","20697","",""
"","+","Entretien, nettoyage","","","","","","299","",""
"","+","Fêtes, occasions spéciales","","","","","","16086","",""
"","+","Horloges","","","","","","258031","",""
"","+","Literie, linge de lit","","","","","","20444","",""
"","+","Mariage","","","","","","11827","",""
"","-","Meubles","","","","","","3197","",""
"","","","Armoires, placards","","","","","20487","",""
"","","","Banquettes, tabourets","","","","","103431","",""
"","","","Bibliothèques, étagères","","","","","3199","",""
"","","","Buffets","","","","","183322","",""
"","","","Bureaux, tables d'ordinateur","","","","","88057","",""
"","","","Canapés, fauteuils et salons","","","","","38208","",""
"","","","Chaises","","","","","54235","",""
"","","","Chariots à thé, à boissons","","","","","183320","",""
"","","","Coiffeuses","","","","","32878","",""
"","","","Commodes","","","","","114397","",""
"","","","Cuisines complètes","","","","","54150","",""
"","","","Dessertes","","","","","260737","L’identifiant de cette catégorie a été remplacé par [115753].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","Dessertes","","","","","115753","Nouvelle catégorie",""
"","","","Ensembles de meubles de chambre","","","","","20480","",""
"","","","Ensembles de tables, chaises","","","","","107578","",""
"","","","Étageres pour DVDs/CDs","","","","","22653","",""
"","","","Futons","","","","","131579","",""
"","","","Housses","","","","","175754","",""
"","","","Îlots de cuisine","","","","","260157","",""
"","","-","Lits, matelas","","","","","32254","",""
"","","","","Lits à eau","","","","107504","Auparavant appelée [Lit à eau]",""
"","","","","Lits, cadres, sommiers","","","","175758","",""
"","","","","Matelas","","","","131588","",""
"","","","","Matelas gonflables","","","","131598","",""
"","","","","Têtes de lit, pieds de lit","","","","109064","",""
"","","","","Accessoires de literie","","","","66737","",""
"","","","","Autres","","","","122759","",""
"","","","Malles, coffres","","","","","125085","",""
"","","","Meubles de salle de bain","","","","","166365","",""
"","","","Meubles TV, solutions média","","","","","20488","",""
"","","","Ottomanes et repose-pieds","","","","","20490","",""
"","","","Penderies, armoires","","","","","103430","",""
"","","","Poufs, poires, sièges gonflables","","","","","48319","",""
"","","","Tables de chevet, rangements","","","","","38199","",""
"","","","Tables","","","","","38204","",""
"","","","Accessoires de meubles","","","","","34386","",""
"","","","Pièces de meubles","","","","","179690","",""
"","","","Autres","","","","","175752","",""
"","-","Monde de l'enfant","","","","","","176988","",""
"","","-","Décorations et rangements","","","","","259328","Auparavant appelée [Décorations enfants]",""
"","","","","Autocollants, stickers fenêtre","","","","108421","Toutes les annonces sont transférées dans [Stickers muraux - 159889].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Boîtes, coffres à jouets","","","","94932","Déplacée de [Meubles enfants-66741]",""
"","","","","Coussins, housses de coussins","","","","259326","",""
"","","","","Décorations de table et d'étagère","","","","177050","Auparavant appelée [Décorations pour étagères]",""
"","","","","Horloges","","","","94935","",""
"","","","","Posters et décorations murales","","","","177051","Auparavant appelée [Lettres, canvas, déco murales]",""
"","","","","Miroirs","","","","177049","Toutes les annonces sont transférées dans [20580].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Porte-manteaux, patères","","","","40623","Déplacée de [Meubles enfants-66741]",""
"","","","","Plaques, panneaux et enseignes","","","","122769","Auparavant appelée [Plaques, panneaux, enseignes]",""
"","","","","Poubelles","","","","177048","Toutes les annonces sont transférées dans [Poubelles, poubelles de bureau - 20608].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Carpettes, paillassons","","","","177063","Toutes les annonces sont transférées dans [Paillassons et tapis de sol - 20573].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Stickers muraux","","","","108426","",""
"","","","","Tapis et moquettes","","","","177062","Auparavant appelée [Tapis]",""
"","","","","Toises","","","","108424","",""
"","","","","Autres","","","","177052","Toutes les annonces sont transférées dans [Autres - 10034].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","-","Cuisine, salle à manger","","","","","259329","",""
"","","","","Aimants pour réfrigérateur","","","","177056","Toutes les annonces sont transférées dans [20644].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Articles, ustensiles cuisine","","","","177055","Toutes les annonces sont transférées dans [Ustensiles de cuisine - 20649].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Boîtes à repas, sacs","","","","177057","",""
"","","","","Bols et assiettes","","","","177054","Auparavant appelée [Bols, assiettes, tasses]",""
"","","","","Bouteilles isothermes, gourdes","","","","177058","",""
"","","","","Couverts","","","","39024","",""
"","","","","Ensembles couverts et vaisselle","","","","153903","Auparavant appelée [Ensembles couverts, vaisselle]",""
"","","","","Sets de table, sous-verres","","","","177059","",""
"","","","","Tabliers","","","","177053","",""
"","","","","Autres","","","","177060","Toutes les annonces sont transférées dans [Autres - 177014].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Tasses, mugs et verres","","","","260384","Nouvelle catégorie",""
"","","-","Literie","","","","","66725","Auparavant appelée [Literie enfants]",""
"","","","","Alèses, protège-matelas","","","","177043","Toutes les annonces sont transférées dans [Linge de lit, draps - 79619].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Baldaquins, moustiquaires","","","","176986","",""
"","","","","Couettes","","","","66728","",""
"","","","","Couvertures","","","","66727","",""
"","","","","Duvets","","","","48091","",""
"","","","","Édredons, couvre-lits","","","","66730","Auparavant appelée [Edredons, couvre-lits]",""
"","","","","Housses de couettes","","","","134641","",""
"","","","","Jupes de lit","","","","66726","",""
"","","","","Autres","","","","176987","Toutes les annonces sont transférées dans [Autres - 25815].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Linge de lit, draps","","","","79619","",""
"","","","","Oreillers","","","","177044","",""
"","","","","Parures de lit","","","","66731","",""
"","","","","Taies d'oreiller","","","","260380","Nouvelle catégorie",""
"","","-","Luminaires","","","","","259330","Auparavant appelée [Luminaires enfants]",""
"","","","","Abat-jours","","","","81257","",""
"","","","","Appliques murales","","","","81259","",""
"","","","","Lampes","","","","81255","",""
"","","","","Plafonniers","","","","81256","",""
"","","","","Veilleuses","","","","177061","",""
"","","","","Autres","","","","25827","Toutes les annonces sont transférées dans [Autres - 3201].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","-","Meubles","","","","","66741","Auparavant appelée [Meubles enfants]",""
"","","","","Bancs, banquettes","","","","183321","Toutes les annonces sont transférées dans [Banquettes, tabourets - 103431].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Barrières de lit","","","","177045","",""
"","","","","Bibliothèques, étagères","","","","115749","",""
"","","","","Bureaux","","","","115750","",""
"","","","","Canapés, fauteuils","","","","134648","",""
"","","","","Chaises","","","","260381","Nouvelle catégorie",""
"","","","","Coiffeuses","","","","177046","",""
"","","","","Commodes","","","","260382","Nouvelle catégorie",""
"","","","","Ensembles meubles de chambre","","","","152035","",""
"","","","","Lits avec matelas","","","","122763","Toutes les annonces sont transférées dans [Autres - 122759].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Matelas","","","","177047","Toutes les annonces sont transférées dans [131588].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Penderies, armoires","","","","122771","",""
"","","","","Placards, commodes","","","","122766","",""
"","","","","Poufs, poires, gonflables","","","","108428","",""
"","","","","Structures de lit, sommiers","","","","131604","",""
"","","","","Tables","","","","260383","Nouvelle catégorie",""
"","","","","Tables et chaises de jeu","","","","66743","Auparavant appelée [Tables, chaises]",""
"","","","","Tabourets","","","","134650","",""
"","","","","Autres","","","","66744","Toutes les annonces sont transférées dans [Autres - 122759].","Avant le 6 octobre: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","Rideaux enfants","","","","","116488","Toutes les annonces sont transférées dans [Rideaux, voilages - 45515].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Salle de bain enfants","","","","","259397","Cette catégorie va disparaître.",""
"","","","","Jouets pour le bain","","","","177038","Toutes les annonces sont transférées dans [Jeux d'eau - 164959].","Après le 8 octobre: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
