﻿"Changements de catégorie pour mai 2022 - BEFR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","336","","","","","","","","",""
"Disparaître","244","","","","","","","","",""
"Renommer","58","","","","","","","","",""
"Déplacer","21","","","","","","","","",""
"Déplacer & Renommer","47","","","","","","","","",""
"Total","706","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","","","Climatisation : condenseurs","","","","61864","Déplacée de [Climatisation, chauffage-61862] Auparavant appelée [Condenseurs]",""
"","","","","Climatisation : évaporateurs","","","","33547","Nouvelle catégorie",""
"","","","","Climatisation : pressostats","","","","262075","Nouvelle catégorie",""
"","","","","Climatisation : tuyaux et raccords","","","","33544","Déplacée de [Climatisation, chauffage-61862] Auparavant appelée [Tuyaux, raccords de clim]",""
"","","","","Climatisation : valves d'expansion","","","","262074","Nouvelle catégorie",""
"","","","","CVC : actionneurs de ventilation","","","","262083","Nouvelle catégorie",""
"","","","","CVC : capteurs de température","","","","173863","Déplacée de [Climatisation, chauffage-61862] Auparavant appelée [Capteurs de température ext.]",""
"","","","","CVC : commandes et unités de contrôle","","","","33545","Déplacée de [Climatisation, chauffage-61862] Auparavant appelée [Contrôleurs de température]",""
"","","","","CVC : pièces d'unités de contrôle","","","","262082","Nouvelle catégorie",""
"","","","","Filtres habitacle","","","","61117","Déplacée de [Climatisation, chauffage-61862] Auparavant appelée [Filtres à pollen]",""
"","","","","Noyaux de radiateurs","","","","262081","Nouvelle catégorie",""
"","","","-","Pulseurs et ventilateurs d'air","","","","262077","Nouvelle catégorie",""
"","","","","","CVC : module et résistance de pulseur","","","262078","Nouvelle catégorie",""
"","","","","","CVC : moteur et roue de pulseur","","","33546","Déplacée de [Climatisation, chauffage-61862] Auparavant appelée [Ventilateurs, brasseurs d'air]",""
"","","","","","Pulseurs et ventilateurs d'air : pièces supp.","","","262079","Nouvelle catégorie",""
"","","","","Soupape de commande de chauffage","","","","262080","Nouvelle catégorie",""
"","","","","Autres","","","","46094","Nouvelle catégorie",""
"","","-","Composants pour le refroidissement de moteurs","","","","","33599","Auparavant appelée [Refroidissement]",""
"","","","","Accessoires de radiateur","","","","174031","Toutes les annonces sont transférées dans [Autres - 46096].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Echangeurs de chaleur","","","","61191","Toutes les annonces sont transférées dans [Autres - 46096].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Pompes à eau","","","","63712","L’identifiant de cette catégorie a été remplacé par [33604].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","Radiateurs","","","","174032","L’identifiant de cette catégorie a été remplacé par [33602].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","Bagues, joints d'étanchéité et joints toriques","","","","262122","Nouvelle catégorie",""
"","","","","Bouchons","","","","262117","Nouvelle catégorie",""
"","","","","Capteurs de température","","","","262123","Nouvelle catégorie",""
"","","","","Colliers et matériel","","","","262118","Nouvelle catégorie",""
"","","","","Conduites et refroidisseurs pour huile-moteur","","","","46095","Auparavant appelée [Refroidissement à huile]",""
"","","","","Thermostats","","","","63711","Toutes les annonces sont transférées dans [Thermostats et boîtiers - 33603].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Tubes, colliers","","","","61208","Toutes les annonces sont transférées dans [Tuyaux pour liquide de refroidissement - 33601].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Pompes à eau","","","","33604","Nouvelle catégorie",""
"","","","","Radiateurs","","","","33602","Nouvelle catégorie",""
"","","","","Thermostats et boîtiers","","","","33603","Nouvelle catégorie",""
"","","","","Tuyaux pour liquide de refroidissement","","","","33601","Nouvelle catégorie",""
"","","","","Vases d'expansion et réservoirs de trop-plein","","","","174030","Auparavant appelée [Vases d'expansion]",""
"","","","","Ventilateurs, composants","","","","174029","Toutes les annonces sont transférées dans [Ventilateurs et déflecteurs d'air - 33600].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Autres","","","","61230","Toutes les annonces sont transférées dans [Autres - 46096].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Ventilateur : embrayages","","","","262120","Nouvelle catégorie",""
"","","","","Ventilateur : moteurs","","","","262121","Nouvelle catégorie",""
"","","","","Ventilateur : pales","","","","262119","Nouvelle catégorie",""
"","","","","Ventilateurs et déflecteurs d'air","","","","33600","Nouvelle catégorie",""
"","","","","Autres","","","","46096","Nouvelle catégorie",""
"","","-","Courroies accessoires","","","","","262059","Nouvelle catégorie",""
"","","","","Courroies","","","","262060","Nouvelle catégorie",""
"","","","","Poulies","","","","262062","Nouvelle catégorie",""
"","","","","Renvois et tendeurs","","","","262061","Nouvelle catégorie",""
"","","","","Autres","","","","262063","Nouvelle catégorie",""
"","","-","Démarreurs, alternateurs, ECUs et câblage","","","","","33572","Nouvelle catégorie",""
"","","","","Alternateurs et générateurs","","","","177697","Nouvelle catégorie",""
"","","","","Alternateurs et générateurs : pièces","","","","177698","Nouvelle catégorie",""
"","","","","Batteries","","","","179846","Nouvelle catégorie",""
"","","","","Batteries : accessoires","","","","33575","Nouvelle catégorie",""
"","","","","ECUs et modules d'ordinateurs","","","","33596","Nouvelle catégorie",""
"","","","","Fusibles et boîtes à fusibles","","","","262221","Nouvelle catégorie",""
"","","","","Harnais de câblage, câbles et raccords","","","","179847","Nouvelle catégorie",""
"","","","","Moteurs de démarrage","","","","177699","Nouvelle catégorie",""
"","","","","Moteurs de démarrage : pièces","","","","177700","Nouvelle catégorie",""
"","","","","Régulateurs de tension","","","","33577","Nouvelle catégorie",""
"","","","","Relais","","","","262222","Nouvelle catégorie",""
"","","","","Autres","","","","33578","Nouvelle catégorie",""
"","","-","Éclairage et ampoules","","","","","33707","Nouvelle catégorie",""
"","","","","Ampoules et LEDs","","","","172517","Nouvelle catégorie",""
"","","","","Catadioptres","","","","174062","Déplacée de [Optiques, feux, clignotants-174059] Auparavant appelée [Réflecteurs]",""
"","","","","Éclairage intérieur","","","","33712","Nouvelle catégorie",""
"","","","","Éclairage pour plaque d'immatriculation","","","","262208","Nouvelle catégorie",""
"","","","","Feux arrière combinés et feux de stationnement","","","","33708","Nouvelle catégorie",""
"","","","","Feux clignotants","","","","33717","Nouvelle catégorie",""
"","","","","Feux de gabarit","","","","33715","Nouvelle catégorie",""
"","","","","Feux de jour","","","","262206","Nouvelle catégorie",""
"","","","","Feux de stop additionnels","","","","262205","Nouvelle catégorie",""
"","","","","Feux arrière","","","","33716","Nouvelle catégorie",""
"","","","","Montures et supports d'éclairage","","","","262209","Nouvelle catégorie",""
"","","","","Phares antibrouillard","","","","33709","Nouvelle catégorie",""
"","","","","Phares avant","","","","33710","Nouvelle catégorie",""
"","","","","Phares avant : allumeurs et ballasts","","","","262207","Nouvelle catégorie",""
"","","","","Prises, connecteurs et câblage","","","","262210","Nouvelle catégorie",""
"","","","-","Éclairage accessoire","","","","262212","Nouvelle catégorie",""
"","","","","","Barres lumineuses","","","184669","Déplacée de [Optiques, feux, clignotants-174059]",""
"","","","","","Éclairage accessoire et hors-route","","","262213","Nouvelle catégorie",""
"","","","","","Feux d'avertissement, balises et gyrophares","","","121985","Déplacée de [Sécurité, signalisation-180136] Auparavant appelée [Balises, gyrophares]",""
"","","","","","Lumières de roue et de soubassement","","","262214","Nouvelle catégorie",""
"","","","","Autres","","","","174065","Déplacée de [Optiques, feux, clignotants-174059]",""
"","","-","Électriques, hybrides et PHEV : pièces","","","","","177701","Nouvelle catégorie",""
"","","","-","Batteries, BMS et piles à combustible","","","","262094","Nouvelle catégorie",""
"","","","","","Batteries et unités BMS","","","262096","Nouvelle catégorie",""
"","","","","","Batteries","","","177703","Nouvelle catégorie",""
"","","","","","Systèmes de gestion de batterie (BMS)","","","262095","Nouvelle catégorie",""
"","","","","","Piles à combustible et pièces","","","262097","Nouvelle catégorie",""
"","","","","Commutateurs","","","","262115","Nouvelle catégorie",""
"","","","-","Composants de recharge","","","","262101","Nouvelle catégorie",""
"","","","","","Câbles de recharge","","","262102","Nouvelle catégorie",""
"","","","","","Convertisseurs de tension","","","262104","Nouvelle catégorie",""
"","","","","","Étuis pour chargeurs","","","262103","Nouvelle catégorie",""
"","","","","","Supports pour chargeurs","","","262105","Nouvelle catégorie",""
"","","","","","Kits d'actualisation de chargeur","","","262106","Nouvelle catégorie",""
"","","","","","Autres","","","177702","Nouvelle catégorie",""
"","","","-","Composants de refroidissement","","","","262107","Nouvelle catégorie",""
"","","","","","Dissipateurs thermiques","","","262108","Nouvelle catégorie",""
"","","","","","Plateaux de refroidissement","","","262110","Nouvelle catégorie",""
"","","","","","Ventilateurs","","","262109","Nouvelle catégorie",""
"","","","","Compresseurs de climatisation","","","","262093","Nouvelle catégorie",""
"","","","","Convertisseurs et onduleurs","","","","177706","Nouvelle catégorie",""
"","","","","Faisceaux de câblage, câbles et connecteurs","","","","262116","Nouvelle catégorie",""
"","","","","Fusibles et disjoncteurs à haute tension","","","","262113","Nouvelle catégorie",""
"","","","","Kits de conversion","","","","177707","Nouvelle catégorie",""
"","","","","Modules de contrôle","","","","177705","Nouvelle catégorie",""
"","","","","Relais et contacteurs","","","","262114","Nouvelle catégorie",""
"","","","-","Transmission : moteurs et pièces","","","","262111","Nouvelle catégorie",""
"","","","","","Moteurs de transmission","","","177708","Nouvelle catégorie",""
"","","","","","Moteurs de transmission : pièces","","","262112","Nouvelle catégorie",""
"","","","-","Unités de recharge","","","","262098","Nouvelle catégorie",""
"","","","","","Recharge mobile","","","262100","Nouvelle catégorie",""
"","","","","","Stations de recharge","","","262099","Nouvelle catégorie",""
"","","","","Autres","","","","177709","Nouvelle catégorie",""
"","","-","Extérieur : pièces et accessoires","","","","","33637","Nouvelle catégorie",""
"","","","","Ailerons et becquets","","","","33638","Nouvelle catégorie",""
"","","","","Antennes","","","","33639","Nouvelle catégorie",""
"","","","-","Caisses de pickups et pièces","","","","262175","Nouvelle catégorie",""
"","","","","","Charnières, loquets et composants supplémentaires","","","262176","Nouvelle catégorie",""
"","","","","","Caisses et sections de tôles de réparation","","","262177","Nouvelle catégorie",""
"","","","","","Hayons","","","262178","Nouvelle catégorie",""
"","","","","","Caisses de pickups : accessoires","","","33655","Nouvelle catégorie",""
"","","","-","Capots","","","","262155","Nouvelle catégorie",""
"","","","","","Charnières, loquets et autres composants","","","262156","Nouvelle catégorie",""
"","","","","","Panneaux","","","33646","Nouvelle catégorie",""
"","","","","","Prises et écopes d'air","","","262157","Nouvelle catégorie",""
"","","","","","Vérins et béquilles","","","262158","Nouvelle catégorie",""
"","","","","Châssis et sous-châssis","","","","262152","Nouvelle catégorie",""
"","","","","Emblèmes et ornements","","","","33643","Nouvelle catégorie",""
"","","","-","Essuie-glaces et lave-glaces","","","","174111","Déplacée de [Auto: pièces détachées-6030] Auparavant appelée [Essuie-glaces]",""
"","","","","","Balais d'essuie-glace","","","174113","Auparavant appelée [Bras d'essuie-glace]",""
"","","","","","Gicleurs","","","174115","Toutes les annonces sont transférées dans [Pompes, réservoirs et buses de lave-glaces - 174112].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Lames d'essuie-glace","","","174114","Toutes les annonces sont transférées dans [Lames d'essuie-glace et recharges - 179852].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Lames d'essuie-glace et recharges","","","179852","Nouvelle catégorie",""
"","","","","","Moteurs, tringlerie et transmissions essuie-glaces","","","61941","Auparavant appelée [Moteurs d'essuie-glace]",""
"","","","","","Pompes, réservoirs et buses de lave-glaces","","","174112","Auparavant appelée [Pompes lave-glace]",""
"","","","","","Autres","","","180351","Toutes les annonces sont transférées dans [Composants supplémentaires - 262179].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Composants supplémentaires","","","262179","Nouvelle catégorie",""
"","","","","Films vinyle, disques et autocollants","","","","50445","Nouvelle catégorie",""
"","","","-","Gardes-corps et protections","","","","262153","Nouvelle catégorie",""
"","","","","","Pare-buffles et protège-phares","","","262154","Nouvelle catégorie",""
"","","","","","Pare-gouttes et pare-boues","","","50455","Nouvelle catégorie",""
"","","","","","Pare-soleils, déflecteurs de vent et d'insectes","","","38659","Nouvelle catégorie",""
"","","","","","Gardes-corps et protections supplémentaires","","","50457","Nouvelle catégorie",""
"","","","","Grilles","","","","33645","Nouvelle catégorie",""
"","","","","Housses de voiture","","","","50456","Nouvelle catégorie",""
"","","","","Klaxons","","","","262159","Nouvelle catégorie",""
"","","","","Marchepieds et barres latérales","","","","33650","Nouvelle catégorie",""
"","","","","Montures, supports et quincaillerie","","","","262164","Nouvelle catégorie",""
"","","","","Moulures et garnitures de carrosserie","","","","33654","Nouvelle catégorie",""
"","","","-","Pare-chocs et composants","","","","262145","Nouvelle catégorie",""
"","","","","","Inserts et couvertures de pare-chocs","","","262146","Nouvelle catégorie",""
"","","","","","Jupes avant","","","38658","Nouvelle catégorie",""
"","","","","","Pare-chocs et renforts","","","33640","Nouvelle catégorie",""
"","","","","Plaques d'immatriculation et cadres","","","","52638","Déplacée de [Carrosserie-14768] Auparavant appelée [Supports de plaques]",""
"","","","","Porte-pneus de secours et housses","","","","262174","Nouvelle catégorie",""
"","","","-","Portières, couvercles et trappes de coffres","","","","262147","Nouvelle catégorie",""
"","","","","","Couvercles et trappes de coffres","","","33656","Nouvelle catégorie",""
"","","","","","Hayons élévateurs","","","33647","Nouvelle catégorie",""
"","","","","","Joints de portières","","","262148","Nouvelle catégorie",""
"","","","","","Poignées de portières","","","179851","Déplacée de [Carrosserie-14768] Auparavant appelée [Poignées de portière]",""
"","","","","","Portières et portières coulissantes","","","262149","Nouvelle catégorie",""
"","","","","","Portières et revêtements de portières","","","179850","Nouvelle catégorie",""
"","","","","","Vérins de coffre, loquets, charnières et pièces","","","262150","Nouvelle catégorie",""
"","","","-","Rétroviseurs extérieurs","","","","262160","Nouvelle catégorie",""
"","","","","","Ensemble de rétroviseurs","","","262161","Nouvelle catégorie",""
"","","","","","Verre de rétroviseur","","","262163","Nouvelle catégorie",""
"","","","","","Composants pour rétroviseur","","","262162","Nouvelle catégorie",""
"","","","","Serrures extérieures et quincaillerie","","","","33648","Nouvelle catégorie",""
"","","","-","Toits et toits ouvrants","","","","262169","Nouvelle catégorie",""
"","","","","","Toits décapotables et pièces","","","262170","Nouvelle catégorie",""
"","","","","","Toits ouvrants et pièces","","","262172","Nouvelle catégorie",""
"","","","","","Toits rigides, panneaux de toit et pièces","","","262171","Nouvelle catégorie",""
"","","","","","Pièces supplémentaires","","","262173","Nouvelle catégorie",""
"","","","-","Tôles de carrosserie","","","","262165","Nouvelle catégorie",""
"","","","","","Ailes","","","33644","Nouvelle catégorie",""
"","","","","","Panneaux latéraux et de custode","","","262166","Nouvelle catégorie",""
"","","","","","Volets de réservoir et composants","","","262167","Nouvelle catégorie",""
"","","","","","Tôles de carrosserie supplémentaires","","","262168","Nouvelle catégorie",""
"","","","-","Vitrage et pièces de vitrage","","","","33683","Nouvelle catégorie",""
"","","","","","Joints, bagues et garnitures de vitres","","","33685","Nouvelle catégorie",""
"","","","","","Verre automobile","","","33684","Nouvelle catégorie",""
"","","","","","Vitre teintée","","","63689","Nouvelle catégorie",""
"","","","","","Autres pièces supplémentaires","","","6781","Nouvelle catégorie",""
"","","","","Autres","","","","14769","Déplacée de [Carrosserie-14768]",""
"","","-","Intérieur : pièces et accessoires","","","","","33694","Nouvelle catégorie",""
"","","","","Commandes : conduite adaptative et aide mobilité","","","","262197","Nouvelle catégorie",""
"","","","-","Consoles centrales, de plafond et pièces","","","","262187","Nouvelle catégorie",""
"","","","","","Consoles centrales et de plafond","","","262188","Nouvelle catégorie",""
"","","","","","Consoles centrales et de plafond : pièces","","","262189","Nouvelle catégorie",""
"","","","","Couvre-volants","","","","180120","Déplacée de [Habitacle-173706]",""
"","","","","Garnitures de toit et pièces","","","","174080","Déplacée de [Habitacle-23022] Auparavant appelée [Plafonniers]",""
"","","","","Garnitures et finitions intérieures","","","","33705","Nouvelle catégorie",""
"","","","","Interrupteurs et boutons de commande","","","","50459","Nouvelle catégorie",""
"","","","-","Jauges","","","","33672","Nouvelle catégorie",""
"","","","","","Compteurs pour tableaux de bord","","","33675","Déplacée de [Instruments, compteurs-180497] Auparavant appelée [Instruments tableaux de bord]",""
"","","","","","Jauges individuelles","","","262192","Nouvelle catégorie",""
"","","","","","Jauges et instruments : pièces","","","43951","Déplacée de [Instruments, compteurs-180497] Auparavant appelée [Jauges d'assiette]",""
"","","","","Lève-vitres et moteurs de lève-vitres","","","","33706","Déplacée de [Habitacle-23022] Auparavant appelée [Lève-vitres, manivelles]",""
"","","","","Manivelles de lève-vitres et poignées","","","","179848","Nouvelle catégorie",""
"","","","","Panneaux de portière","","","","33696","Nouvelle catégorie",""
"","","","","Pédales : ensembles, revêtements et pièces","","","","33700","Déplacée de [Habitacle-23022] Auparavant appelée [Pédales, repose-pieds]",""
"","","","","Plages arrière","","","","174084","Déplacée de [Habitacle-23022]",""
"","","","","Poignées de frein à main","","","","174078","Déplacée de [Habitacle-23022]",""
"","","","","Pommeaux de levier de vitesse","","","","174077","Déplacée de [Habitacle-23022] Auparavant appelée [Leviers de vitesse, pommeaux]",""
"","","","","Prises et allume-cigares","","","","262198","Nouvelle catégorie",""
"","","","","Quincaillerie et attaches d'intérieur","","","","262193","Nouvelle catégorie",""
"","","","-","Rangement et aménagement","","","","262202","Nouvelle catégorie",""
"","","","","","Filets à bagages, protections et rangement coffre","","","63690","Nouvelle catégorie",""
"","","","","","Porte-gobelets","","","63691","Déplacée de [Habitacle-23022] Auparavant appelée [Porte-gobelet]",""
"","","","","","Poubelles de voiture","","","180117","Déplacée de [Habitacle-173706]",""
"","","","","","Rangement et aménagement supplémentaires","","","262203","Nouvelle catégorie",""
"","","","","Rétroviseurs intérieurs","","","","33699","Déplacée de [Habitacle-23022]",""
"","","","-","Sécurité d'intérieur","","","","262195","Nouvelle catégorie",""
"","","","","","Airbags","","","177710","Nouvelle catégorie",""
"","","","","","Airbags : pièces","","","177711","Nouvelle catégorie",""
"","","","","","Ceintures de sécurité et pièces","","","33725","Nouvelle catégorie",""
"","","","","","Autres","","","262196","Nouvelle catégorie",""
"","","","","Serrures d'intérieur et quincaillerie","","","","262194","Nouvelle catégorie",""
"","","","-","Sièges : pièces et accessoires","","","","262199","Nouvelle catégorie",""
"","","","","","Appuie-têtes","","","262200","Nouvelle catégorie",""
"","","","","","Protège-ceintures","","","50458","Nouvelle catégorie",""
"","","","","","Sièges","","","33701","Nouvelle catégorie",""
"","","","","","Sièges : housses","","","33702","Nouvelle catégorie",""
"","","","","","Sièges : pièces supplémentaires","","","262201","Nouvelle catégorie",""
"","","","","Soufflets pour frein à main et leviers de vitesse","","","","174079","Déplacée de [Habitacle-23022] Auparavant appelée [Soufflets]",""
"","","","","Stores pare-soleil et pare-soleils pliables","","","","262204","Nouvelle catégorie",""
"","","","-","Tableaux de bord et boîtes à gants","","","","262190","Nouvelle catégorie",""
"","","","","","Boîtes à gants, portes et fermoirs","","","33698","Déplacée de [Habitacle-23022] Auparavant appelée [Boîtes à gants]",""
"","","","","","Tableaux de bord","","","262191","Nouvelle catégorie",""
"","","","","Tapis de sol, moquettes et tapis de coffre","","","","33697","Nouvelle catégorie",""
"","","","","Visières pare-soleil","","","","46102","Déplacée de [Habitacle-23022] Auparavant appelée [Pare-soleil]",""
"","","","","Volants et boutons de commande pour klaxons","","","","33704","Nouvelle catégorie",""
"","","","","Autres","","","","9887","Déplacée de [Habitacle-23022]",""
"","","-","Freins et pièces","","","","","33559","Auparavant appelée [Freinage]",""
"","","","","Câbles de frein","","","","174019","Toutes les annonces sont transférées dans [Freins : câbles - 33568].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","ABS : capteurs de vitesse","","","","262086","Nouvelle catégorie",""
"","","","","ABS : modules de contrôle","","","","262085","Nouvelle catégorie",""
"","","","","ABS : pièces supplémentaires","","","","33560","Nouvelle catégorie",""
"","","","","Unités hydrauliques ABS et correcteurs trajectoire","","","","262084","Nouvelle catégorie",""
"","","","","Capteurs de freins et interrupteurs supp.","","","","262088","Nouvelle catégorie",""
"","","","","Cylindres de roue","","","","33571","Nouvelle catégorie",""
"","","","","Étriers et supports","","","","33563","Nouvelle catégorie",""
"","","","","Fils, câbles et connecteurs","","","","262092","Nouvelle catégorie",""
"","","","","Freins : câbles","","","","33568","Nouvelle catégorie",""
"","","","","Freins : capteurs d'usure des plaquettes","","","","174020","Auparavant appelée [Capteurs d'usure de frein]",""
"","","","","Cylindres récepteurs","","","","63720","Toutes les annonces sont transférées dans [Cylindres de roue - 33571].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Disques de frein","","","","57364","Toutes les annonces sont transférées dans [Freins : rotors de disque - 33564].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Durites, tuyaux de frein","","","","63279","Toutes les annonces sont transférées dans [Freins : tuyaux, conduits et raccords - 33561].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Etriers de frein","","","","63717","Toutes les annonces sont transférées dans [Étriers et supports - 33563].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Freins, composants ABS","","","","174018","Toutes les annonces sont transférées dans [Autres pièces - 42605].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Maître-cylindres","","","","63718","L’identifiant de cette catégorie a été remplacé par [33566].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","Autres","","","","63282","Toutes les annonces sont transférées dans [Autres pièces - 42605].","Avant le 17 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Freins : plaquettes","","","","57357","Auparavant appelée [Plaquettes de frein]",""
"","","","","Freins : quincaillerie pour sabots et plaquettes","","","","262087","Nouvelle catégorie",""
"","","","","Freins : relais","","","","262089","Nouvelle catégorie",""
"","","","","Freins : rotors de disque","","","","33564","Nouvelle catégorie",""
"","","","","Freins : sabots","","","","61739","Auparavant appelée [Mâchoires de frein]",""
"","","","","Freins : servo-freins","","","","174021","Auparavant appelée [Servo-freins]",""
"","","","","Freins : tambours","","","","33565","Auparavant appelée [Tambours de frein]",""
"","","","","Freins : tuyaux, conduits et raccords","","","","33561","Nouvelle catégorie",""
"","","","","Freins : kits de composants","","","","173511","Auparavant appelée [Kits de freinage complets]",""
"","","","","Kits de remise en état et pièces","","","","262090","Nouvelle catégorie",""
"","","","","Maître-cylindres","","","","33566","Nouvelle catégorie",""
"","","","","Réservoirs et bouchons","","","","262091","Nouvelle catégorie",""
"","","","","Autres pièces","","","","42605","Nouvelle catégorie",""
"","","-","Moteurs et pièces de moteur","","","","","33612","Nouvelle catégorie",""
"","","","","Bielles et pièces","","","","262124","Nouvelle catégorie",""
"","","","","Bloc-moteurs","","","","33613","Nouvelle catégorie",""
"","","","","Capteurs et commutateurs de moteur","","","","262125","Nouvelle catégorie",""
"","","","","Culasses de cylindre","","","","33617","Nouvelle catégorie",""
"","","","-","Distribution : kits et composants","","","","262130","Nouvelle catégorie",""
"","","","","","Caches de distribution","","","262136","Nouvelle catégorie",""
"","","","","","Chaînes de distribution","","","262135","Nouvelle catégorie",""
"","","","","","Courroies de distribution","","","262134","Nouvelle catégorie",""
"","","","","","Pignons","","","262132","Nouvelle catégorie",""
"","","","","","Rails de guidage","","","262131","Nouvelle catégorie",""
"","","","","","Tendeurs et poulies","","","262133","Nouvelle catégorie",""
"","","","","","Kits de distribution","","","262137","Nouvelle catégorie",""
"","","","","Huile: bouchons de vidange, de réservoir et jauges","","","","33622","Déplacée de [Moteurs, pièces moteurs-61300] Auparavant appelée [Bouchons de filtre à huile]",""
"","","","","Huile : carters","","","","38657","Nouvelle catégorie",""
"","","","","Huile : filtres","","","","33661","Nouvelle catégorie",""
"","","","","Huile : pompes et pièces","","","","6778","Déplacée de [Moteurs, pièces moteurs-61300] Auparavant appelée [Pompes à huile]",""
"","","","-","Joints, bagues d'étanchéité et quincaillerie","","","","262126","Nouvelle catégorie",""
"","","","","","Attaches et quincaillerie","","","262127","Nouvelle catégorie",""
"","","","","","Joints et bagues d'étanchéité","","","33665","Nouvelle catégorie",""
"","","","","","Kits de joints d'étanchéité","","","262128","Nouvelle catégorie",""
"","","","","","Kits de quincaillerie","","","262129","Nouvelle catégorie",""
"","","","","Kits de remise en état du moteur","","","","33620","Nouvelle catégorie",""
"","","","","Kits de révision","","","","174087","Déplacée de [Auto: pièces détachées-6030]",""
"","","","","Moteurs","","","","33615","Déplacée de [Moteurs, pièces moteurs-61300] Auparavant appelée [Moteurs complets]",""
"","","","","Paliers de moteur","","","","33619","Nouvelle catégorie",""
"","","","","Pistons et segments","","","","33623","Nouvelle catégorie",""
"","","","","Supports moteur","","","","50454","Déplacée de [Moteurs, pièces moteurs-61300] Auparavant appelée [Supports de moteur]",""
"","","","-","Train de soupapes : composants","","","","262138","Nouvelle catégorie",""
"","","","","","Arbres à cames","","","33614","Nouvelle catégorie",""
"","","","","","Cache-culbuteurs et cache-soupapes","","","33627","Déplacée de [Moteurs, pièces moteurs-61300] Auparavant appelée [Cache culbuteurs]",""
"","","","","","Calage variable de soupapes : pièces","","","262141","Nouvelle catégorie",""
"","","","","","Culbuteurs","","","33624","Déplacée de [Moteurs, pièces moteurs-61300]",""
"","","","","","Guides de soupape, ressorts et pièces","","","262140","Nouvelle catégorie",""
"","","","","","Poussoirs de soupapes/hydrauliques","","","61338","Déplacée de [Moteurs, pièces moteurs-61300] Auparavant appelée [Poussoirs hydrauliques]",""
"","","","","","Soupapes","","","33621","Nouvelle catégorie",""
"","","","","","Tiges de poussée","","","262139","Nouvelle catégorie",""
"","","","","Vilebrequins","","","","33616","Déplacée de [Moteurs, pièces moteurs-61300] Auparavant appelée [Vilebrequins, bielles]",""
"","","","","Autres pièces","","","","61304","Déplacée de [Moteurs, pièces moteurs-61300] Auparavant appelée [Autres]",""
"","","-","Remorquage : pièces et accessoires","","","","","180143","Déplacée de [Auto: accessoires-82099] Auparavant appelée [Remorquage]",""
"","","","","Barres d'attelage et kits","","","","33653","Auparavant appelée [Barres d'attelage]",""
"","","","","Boules et supports d'attelage","","","","180145","Auparavant appelée [Barres de remorquage]",""
"","","","","Chaînes de sécurité","","","","180146","Toutes les annonces sont transférées dans [Chaînes et câbles de sécurité - 262235].","Après le 19 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
