﻿"Kategorieänderungen für Oktober 2019 - AT","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","617","","","","","","","","",""
"Eingestellt","445","","","","","","","","",""
"Umbenannt","51","","","","","","","","",""
"Verschoben","42","","","","","","","","",""
"Verschoben & Umbenannt","14","","","","","","","","",""
"Gesamtzahl","1169","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","","","Fleischwölfe","","","","68557","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [25372].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Gewürze","","","","138941","Alle Artikel wurden in [Nahrungsmittel & Spezialitäten - 83560] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Kutter & Mischer","","","","68558","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [258620].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Messer, Beile & Sägen","","","","68559","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [95076].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Verpackungs- & Vakuummaschinen","","","","68562","Alle Artikel wurden in [Sonstige Gastronomie - Metzgereiausstattung - 95077] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Verpackungsmaterial","","","","136291","Alle Artikel wurden in [Sonstige Gastronomie - Metzgereiausstattung - 95077] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Waagen","","","","68561","Alle Artikel wurden in [Gastronomie-Waagen - 25383] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Wurstfüllmaschinen","","","","68564","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [95075].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Ersatzteile & Zubehör","","","","70358","Alle Artikel wurden in [Sonstige Gastronomie - Metzgereiausstattung - 95077] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sonstige","","","","45714","Alle Artikel wurden in [Sonstige Gastronomie - Metzgereiausstattung - 95077] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Möbel & Einrichtung","","","","","9671","Diese Kategorie wird eingestellt.",""
"","","","-","Einrichtungstextilien","","","","62640","Diese Kategorie wird eingestellt.",""
"","","","","","Bettwäsche","","","54051","Alle Artikel wurden in [Sonstige Restaurant Dekoration - 57096] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Handtücher","","","62641","Alle Artikel wurden in [Sonstige Restaurant Dekoration - 57096] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Vorhänge & Gardinen","","","62642","Alle Artikel wurden in [Sonstige Restaurant Dekoration - 57096] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","-","Möbel & Leuchten","","","","62643","Diese Kategorie wird eingestellt.",""
"","","","","","Betten","","","62644","Alle Artikel wurden in [Sonstige Restaurant Dekoration - 57096] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Leuchten","","","9687","Alle Artikel wurden in [Sonstige Restaurant Dekoration - 57096] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Regale & Aufbewahrung","","","62645","Alle Artikel wurden in [Sonstige Regale & Aufbewahrung - 57104] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Schränke","","","62646","Alle Artikel wurden in [Sonstige Regale & Aufbewahrung - 57104] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sofas & Sessel","","","35345","Alle Artikel wurden in [Sonstige Restaurant Dekoration - 57096] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Stühle & Hocker","","","35340","Alle Artikel wurden in [Restaurant Stühle - 258653] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Tische","","","9735","Alle Artikel wurden in [Restaurant Tische - 11883] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Wanddekoration","","","35341","Alle Artikel wurden in [Restaurant Deko - 57098] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","-","Outdoor & Terrasse","","","","114053","Diese Kategorie wird eingestellt.",""
"","","","","","Fackeln & Öllampen","","","20760","Alle Artikel wurden in [Sonstige Restaurant Dekoration - 57096] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Festzelte","","","114054","Alle Artikel wurden in [Sonstige Restaurant Dekoration - 57096] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Festzeltgarnituren","","","131314","Alle Artikel wurden in [Sonstige Restaurant Dekoration - 57096] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Heizstrahler","","","114056","Alle Artikel wurden in [Sonstige Restaurant Dekoration - 57096] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Markisen","","","87128","Alle Artikel wurden in [Sonstige Restaurant Dekoration - 57096] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Outdoor-Beleuchtung","","","131316","Alle Artikel wurden in [Sonstige Restaurant Dekoration - 57096] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Outdoor-Stühle","","","131317","Alle Artikel wurden in [Restaurant Stühle - 258653] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Outdoor-Tische","","","131318","Alle Artikel wurden in [Restaurant Tische - 11883] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Sitzkissen & Hussen","","","131319","Alle Artikel wurden in [Sonstige Restaurant Dekoration - 57096] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sonnenliegen & Strandkörbe","","","131320","Alle Artikel wurden in [Restaurant Stühle - 258653] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","","Sonnenschirme","","","114055","Alle Artikel wurden in [Sonstige Restaurant Dekoration - 57096] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Windschutz","","","131315","Alle Artikel wurden in [Sonstige Restaurant Dekoration - 57096] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sonstige","","","114057","Alle Artikel wurden in [Sonstige Restaurant Dekoration - 57096] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sonstige","","","","35343","Alle Artikel wurden in [Sonstige Restaurant Dekoration - 57096] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Reinigung & Hygiene","","","","","9730","Diese Kategorie wird eingestellt.",""
"","","","","Abfallbehälter & Zubehör","","","","35333","Alle Artikel wurden in [Müll- & Abfalleimer - 20608] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Desinfektionsmittel","","","","136296","Alle Artikel wurden in [Flüssigreiniger - 183902] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Duftspender & Urinalhygiene","","","","136297","Alle Artikel wurden in [WC-Dufteinhänger & -Steine - 183913] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Händetrockner","","","","136298","Alle Artikel wurden in [Sonstige - 183840] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Papier-Handtücher","","","","136299","Alle Artikel wurden in [Papierhandtuchspender - 159695] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Textile Handtücher/-Rollen","","","","136300","Alle Artikel wurden in [Sonstige - 183840] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Handtuchspender","","","","137016","Alle Artikel wurden in [Papierhandtuchspender - 159695] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Hygienetüten","","","","136301","Alle Artikel wurden in [Sonstige - 183840] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Putztücher","","","","136302","Alle Artikel wurden in [Putzlumpen & Tücher - 184035] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Putzwagen & Wischmops","","","","136303","Alle Artikel wurden in [Reinigungswagen - 184306] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Reinigungsmittel","","","","136304","Alle Artikel wurden in [Gel-, Pasten- & Pulverreiniger - 183891] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Sauger & Dampfreiniger","","","","136305","Alle Artikel wurden in [Hand-Dampfreiniger - 184309] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Seifen & Flüssigseifen","","","","136306","Alle Artikel wurden in [Seifenspender - 66966] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Seifenspender","","","","136307","Alle Artikel wurden in [66966] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Spülbürsten","","","","136308","Alle Artikel wurden in [Reinigungsbürsten - 183969] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Toilettenpapier","","","","136309","Alle Artikel wurden in [Toilettenpapierspender - 109789] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Toilettenpapierhalter","","","","136310","Alle Artikel wurden in [32876] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Wasch- & Bügeltechnik","","","","35337","Alle Artikel wurden in [Sonstige Reinigungs- & Spültechnik - 53230] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sonstige","","","","9746","Alle Artikel wurden in [Sonstige - 183840] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Spültechnik","","","","","62648","Diese Kategorie wird eingestellt.",""
"","","","","Armaturen","","","","62649","Alle Artikel wurden in [Sonstige Reinigungs- & Spültechnik - 53230] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Gläserspülgeräte","","","","129109","Alle Artikel wurden in [Gläserspülmaschinen - 258551] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Spülmaschinen","","","","62650","Alle Artikel wurden in [Sonstige Reinigungs- & Spültechnik - 53230] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Spültische & Waschbecken","","","","62651","Alle Artikel wurden in [Gastronomie-Spültische - 67193] verschoben.","Nach dem 17 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren Sie bitte Ihre Artikel mit den neuen Artikelmerkmalen."
"","","","","Zubehör","","","","62652","Alle Artikel wurden in [Sonstige Reinigungs- & Spültechnik - 53230] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Sonstige Nahrungsmittelgewerbe","","","","","124564","Diese Kategorie wird eingestellt.",""
"","","","","Brauereiausstattung","","","","124565","Alle Artikel wurden in [Sonstiges Gastro & Nahrungsmittelgewerbe - 1271] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Getränkeindustrie","","","","48326","Alle Artikel wurden in [Sonstiges Gastro & Nahrungsmittelgewerbe - 1271] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Molkereiausstattung","","","","114059","Alle Artikel wurden in [Sonstiges Gastro & Nahrungsmittelgewerbe - 1271] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sonstige","","","","124566","Alle Artikel wurden in [Sonstiges Gastro & Nahrungsmittelgewerbe - 1271] verschoben.","Vor dem 15 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Bar- & Ausschankausstattung","","","","","25362","Neue Kategorie",""
"","","","-","Gastronomie-Barausstattung","","","","258470","Neue Kategorie",""
"","","","","","Flaschentreppen","","","258471","Neue Kategorie",""
"","","","","","Barcaddies & Spender","","","258472","Neue Kategorie",""
"","","","","","Bar- & Abtropfmatten","","","258473","Neue Kategorie",""
"","","","","","Geschirr- & Gläsertücher","","","258474","Neue Kategorie",""
"","","","","-","Barkeeperausstattung & Zubehör","","","258475","Neue Kategorie",""
"","","","","","","Barstößel","","258476","Neue Kategorie",""
"","","","","","","Barlöffel","","258477","Neue Kategorie",""
"","","","","","","Barkeepersets","","258478","Neue Kategorie",""
"","","","","","","Behälter & Dosen","","258479","Neue Kategorie",""
"","","","","","","Flaschenausgießer & Dosierer","","258480","Neue Kategorie",""
"","","","","","","Cocktailshaker","","258481","Neue Kategorie",""
"","","","","","","Cocktailsiebe","","258482","Neue Kategorie",""
"","","","","","","Likörspritzen","","258485","Neue Kategorie",""
"","","","","","","Glasumrander & Schwämme","","258483","Neue Kategorie",""
"","","","","","","Flaschenkühler, Eisbehälter & Zubehör","","258484","Neue Kategorie",""
"","","","","","","Jigger & Doppelmaße","","258486","Neue Kategorie",""
"","","","","","Sonstige Gastronomie-Barausstattung","","","258840","Neue Kategorie",""
"","","","-","Gastronomie-Mixgeräte & Milchshakemaschinen","","","","258487","Neue Kategorie",""
"","","","","","Gastronomie-Mixer, Stand- & Stabmixer","","","258488","Neue Kategorie",""
"","","","","","Gastronomie-Saftpressen","","","258489","Neue Kategorie",""
"","","","","","Gastronomie-Milchshakemaschinen","","","258490","Neue Kategorie",""
"","","","","","Mixer- & Saftpressenteile & -zubehör","","","258491","Neue Kategorie",""
"","","","-","Gastronomie-Kaffee-, Kakao- & Teeausstattung","","","","53185","Neue Kategorie",""
"","","","","","Bubble Tea-Ausstattung","","","258515","Neue Kategorie",""
"","","","","","Kakaospender","","","258492","Neue Kategorie",""
"","","","","","Schokoladen-Temperiergeräte","","","258493","Neue Kategorie",""
"","","","","","Kaffee- & Espressomühlen","","","53305","Neue Kategorie",""
"","","","","-","Kaffee- & Espressomaschinen","","","258494","Neue Kategorie",""
"","","","","","","Kaffeevollautomaten","","258495","Neue Kategorie",""
"","","","","","","Kaffeemaschinen","","258496","Neue Kategorie",""
"","","","","","","Espressomaschinen","","53187","Neue Kategorie",""
"","","","","","","Mengenbrüher","","258497","Neue Kategorie",""
"","","","","-","Kaffee- & Teespender","","","258498","Neue Kategorie",""
"","","","","","","Pumpkannen","","258499","Neue Kategorie",""
"","","","","","","Karaffen & Dekanter","","258510","Neue Kategorie",""
"","","","","","","Kaffeespender","","258511","Neue Kategorie",""
"","","","","","","Tee- & Kaffeekannen","","259009","Neue Kategorie",""
"","","","","","Kaffeeröster","","","57070","Neue Kategorie",""
"","","","","","Kaffeewarmhalteplatten","","","258512","Neue Kategorie",""
"","","","","","Wasserkocher & Heißwasserspender","","","258513","Neue Kategorie",""
"","","","","","Eistee- & Eiskaffeespender","","","258516","Neue Kategorie",""
"","","","","","Gastronomie-Kaffee-, Kakao- & Teeausstattungsteile","","","258517","Neue Kategorie",""
"","","","","","Gastronomie-Kaffee-, Kakao- & Teebedarf","","","258518","Neue Kategorie",""
"","","","","","Sonstige Kaffee-, Kakao- & Teeausstattung","","","53306","Neue Kategorie",""
"","","","-","Kaltgetränke-Ausschanktechnik","","","","258519","Neue Kategorie",""
"","","","","","Kaltgetränkedispenser","","","258520","Neue Kategorie",""
"","","","","","Slush-Ice-Maschinen","","","25365","Neue Kategorie",""
"","","","","","Obertheken- & Ausschankgeräte","","","57068","Neue Kategorie",""
"","","","","","Trinkwasserspender","","","258521","Neue Kategorie",""
"","","","","","Teile & Zubehör für Kaltgetränke-Ausschanktechnik","","","258522","Neue Kategorie",""
"","","","-","Gastronomie-Trinkwasserfiltersysteme","","","","258523","Neue Kategorie",""
"","","","","","Wasserfilterkartuschen","","","258524","Neue Kategorie",""
"","","","","","Trinkwasserfilteranlagen","","","258525","Neue Kategorie",""
"","","","","","Teile & Zubehör für Trinkwasserfilteranlagen","","","258526","Neue Kategorie",""
"","","","-","Barkühlung","","","","258527","Neue Kategorie",""
"","","","","","Kühltheken & -vitrinen","","","258528","Neue Kategorie",""
"","","","","","Glaskühler & -vereiser","","","258529","Neue Kategorie",""
"","","","-","Bierausschanktechnik","","","","57071","Neue Kategorie",""
"","","","","","Bier- & Druckluftschläuche, Kupplungen","","","258530","Neue Kategorie",""
"","","","","","CO2- & Stickstoffflaschen","","","258531","Neue Kategorie",""
"","","","","","Druckminderer","","","258532","Neue Kategorie",""
"","","","","","Zapf- & Schanksäulen","","","258533","Neue Kategorie",""
"","","","","","Tropfbleche","","","67136","Neue Kategorie",""
"","","","","","Kegs & Fässer","","","67137","Neue Kategorie",""
"","","","","","Zapfhähne","","","258534","Neue Kategorie",""
"","","","","","Zapfköpfe","","","258535","Neue Kategorie",""
"","","","","","Fasspumpe","","","67138","Neue Kategorie",""
"","","","","","Fass- & Durchlaufkühler","","","67119","Neue Kategorie",""
"","","","","","Zapfanlagensets","","","53189","Neue Kategorie",""
"","","","","","Zapfhahngriffe","","","67140","Neue Kategorie",""
"","","","","","Bierausschankteile & Zubehör","","","258536","Neue Kategorie",""
"","","","","","Sonstige Bierausschanktechnik","","","67141","Neue Kategorie",""
"","","","","Mobile Theken & Cocktailbars","","","","258537","Neue Kategorie",""
"","","","-","Underbar-Ausstattung","","","","258538","Neue Kategorie",""
"","","","","","Cocktailstationen & Arbeitsplatten","","","258539","Neue Kategorie",""
"","","","","","Underbar-Flaschenfächer","","","258540","Neue Kategorie",""
"","","","","","Underbar-Mixerstationen","","","258541","Neue Kategorie",""
"","","","","","Underbar-Gläserkorbschränke & Abtropfflächen","","","258542","Neue Kategorie",""
"","","","","","Underbar-Eisbehälter","","","258543","Neue Kategorie",""
"","","","","Sonstige Bar- & Ausschankausstattung","","","","11876","Neue Kategorie",""
"","","-","Gastronomie-Küchenausstattung","","","","","25367","Neue Kategorie",""
"","","","-","Back- und Teigzubereitungsgeräte","","","","259012","Neue Kategorie",""
"","","","","","Froster- & Stikkenwagen","","","95093","Neue Kategorie",""
"","","","","","Gastronomie-Donutmaschinen","","","95085","Neue Kategorie",""
"","","","","","Gastronomie-Teigportionierer/-pressen","","","258544","Neue Kategorie",""
"","","","","","Gärschränke","","","258545","Neue Kategorie",""
"","","","","","Ausroll- & Blätterteigmaschinen","","","95087","Neue Kategorie",""
"","","","","","Teile & Zubehör für Teigzubereitungsgeräte","","","258546","Neue Kategorie",""
"","","","","","Sonstige Back- und Teigzubereitungsgeräte","","","95073","Neue Kategorie",""
"","","","-","Reinigungs- & Spültechnik","","","","57106","Neue Kategorie",""
"","","","","","Durchlauferhitzer","","","258547","Neue Kategorie",""
"","","","","","Gläserspülbürsten","","","258548","Neue Kategorie",""
"","","","","-","Gastronomie-Spülmaschinen","","","258831","Neue Kategorie",""
"","","","","","","Bandspülmaschinen","","258832","Neue Kategorie",""
"","","","","","","Haubenpülmaschinen","","258833","Neue Kategorie",""
"","","","","","","Untertischspülmaschinen","","258834","Neue Kategorie",""
"","","","","-","Gastronomie-Armaturen","","","258835","Neue Kategorie",""
"","","","","","","Spültischarmaturen","","258836","Neue Kategorie",""
"","","","","","","Einlaufarmaturen","","258837","Neue Kategorie",""
"","","","","","","Geschirrbrausen","","258838","Neue Kategorie",""
"","","","","","","Wandarmaturen","","258839","Neue Kategorie",""
"","","","","","Gastronomie-Spültische","","","67193","Neue Kategorie",""
"","","","","","Ausgangstische","","","258550","Neue Kategorie",""
"","","","","","Gläserspülmaschinen","","","258551","Neue Kategorie",""
"","","","","-","Abfallentsorgungssysteme","","","258552","Neue Kategorie",""
"","","","","","","Küchenabfallzerkleinerer","","258553","Neue Kategorie",""
"","","","","","","Fettabschneider","","57108","Neue Kategorie",""
"","","","","","","Abfallzerkleinerer","","258554","Neue Kategorie",""
"","","","","-","Teile & Zubehör für Reinigungs-& Spültechnik","","","258555","Neue Kategorie",""
"","","","","","","Durchlauferhitzerteile & Zubehör","","258556","Neue Kategorie",""
"","","","","","","Geschirrspülmaschinenteile & Zubehör","","258557","Neue Kategorie",""
"","","","","","","Armaturenteile & Zubehör","","258558","Neue Kategorie",""
"","","","","","","Gläserspülmaschinenteile & Zubehör","","258559","Neue Kategorie",""
