﻿"September 2022 : IE Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","479","","","","","","","","",""
"Retired","214","","","","","","","","",""
"Rename","116","","","","","","","","",""
"Move","27","","","","","","","","",""
"Move & Rename","24","","","","","","","","",""
"Total","860","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"","","","","","","Commercial Muffin & Cupcake Pans","","258564","",""
"","","","","","","Commercial Pizza Pans","","258565","",""
"","","","","","","Commercial Quiche, Tart & Pie Pans","","258566","",""
"","","","","","","Commercial Roasting Pans","","258567","",""
"","","","","","","Commercial Sheet Pans","","258568","",""
"","","","","","","Commercial Baking Supplies","","258569","",""
"","","","","","Commercial Cooking Pots","","","11877","",""
"","","","","","Commercial Fry Pans & Woks","","","258570","",""
"","","","","-","Commercial Kitchen Tools & Utensils","","","258571","",""
"","","","","","","Colanders & Strainers","","258572","",""
"","","","","","","Cutting Boards","","258573","",""
"","","","","","","Food Dishers & Scoops","","258574","",""
"","","","","","","Kitchen Spoons","","258575","",""
"","","","","","","Ladles","","258576","",""
"","","","","","","Pie Servers","","258577","",""
"","","","","","","Pizza Peels","","258578","",""
"","","","","","","Skimmers","","258579","",""
"","","","","","","Steak Weights & Bacon Presses","","258580","",""
"","","","","","","Tongs","","258581","",""
"","","","","","","Turners & Spatulas","","258582","",""
"","","","","","","Whisks & Whips","","258583","",""
"","","","","","Commercial Knife Stones & Sharpeners","","","57087","",""
"","","","","","Other Commercial Cookware","","","25359","",""
"","","","-","Cooking Equipment","","","","53220","",""
"","","","","","Commercial Broilers","","","259007","",""
"","","","","-","Commercial Deep Fryers","","","258584","",""
"","","","","","","Electric Fryers","","258585","",""
"","","","","","","Gas Fryers","","258586","",""
"","","","","","Commercial Grills & Griddles","","","259008","",""
"","","","","-","Commercial Ovens","","","259013","",""
"","","","","","","Bakery Ovens & Oven Proofer Combos","","95084","",""
"","","","","","","Combination Ovens","","258587","",""
"","","","","","","Commercial Microwave Ovens","","57080","",""
"","","","","","","Convection Ovens","","53218","",""
"","","","","","","Conveyor, Deck & Pizza Ovens","","258588","",""
"","","","","","","Rotisserie Ovens","","57081","",""
"","","","","","","Other Commercial Ovens","","53219","",""
"","","","","","Commercial Pasta Cookers & Rinse Stations","","","258589","",""
"","","","","-","Commercial Ranges","","","258590","",""
"","","","","","","Electric Ranges","","258591","",""
"","","","","","","Gas Ranges","","258592","",""
"","","","","","","Hot Plates","","258593","",""
"","","","","","","Wok, Mongolian Barbecue & Stock Pot Ranges","","258594","",""
"","","","","","Commercial Rice Cookers & Warmers","","","258595","",""
"","","","","","Commercial Sandwich & Panini Grills","","","57083","",""
"","","","","","Commercial Steamers","","","67156","",""
"","","","","","Commercial Toasters","","","67159","",""
"","","","","","Commercial Waffle Irons & Crepe Machines","","","57086","",""
"","","","","","Outdoor Barbecue & Smokers","","","67155","",""
"","","","","","Soup & Steam Kettles","","","57084","",""
"","","","","","Steam Generators","","","258596","",""
"","","","","","Tilt Skillets/Braising Pans","","","258597","",""
"","","","","-","Commercial Cooking Equipment Parts & Accessories","","","258598","",""
"","","","","","","Deep Fryer Parts & Accessories","","258599","",""
"","","","","","","Grill & Broiler Parts & Accessories","","258600","",""
"","","","","","","Outdoor Barbecue & Smoker Parts & Accessories","","258601","",""
"","","","","","","Oven Parts & Accessories","","258602","",""
"","","","","","","Pasta Cooker Parts & Accessories","","258603","",""
"","","","","","","Range Parts & Accessories","","258604","",""
"","","","","","","Rice Cooker Parts & Accessories","","258605","",""
"","","","","","","Steam Equipment Parts & Accessories","","258606","",""
"","","","","","","Toaster Parts & Accessories","","258607","",""
"","","","","","","Waffle Iron & Crepe Machine Parts & Accessories","","258608","",""
"","","","","","","Other Cooking Equipment Parts & Accessories","","258609","",""
"","","","","","Other Commercial Cooking Equipment","","","258841","",""
"","","","-","Food Holding & Warming Equipment","","","","258610","",""
"","","","","","Countertop Food Warmers","","","258611","",""
"","","","","","Drawer Warmers","","","258612","",""
"","","","","","Dry/Heated Display Cases","","","258613","",""
"","","","","","Food Wells","","","258614","",""
"","","","","","Heat Lamps & Strip Warmers","","","258615","",""
"","","","","","Food Warmer Parts & Accessories","","","258616","",""
"","","","","","Other Commercial Warming Equipment","","","259014","",""
"","","","-","Food Preparation Equipment","","","","95078","",""
"","","","","","Commercial Bread & Bagel Slicers","","","258617","",""
"","","","","","Commercial Can Openers & Can Crushers","","","57099","",""
"","","","","","Commercial Food Processors","","","36346","",""
"","","","","","Commercial Food Scales","","","25383","",""
"","","","","","Commercial Fruit Corers, Peelers & Wedgers","","","258618","",""
"","","","","","Commercial Immersion Blenders","","","259015","",""
"","","","","-","Commercial Meat Processing Equipment","","","95074","",""
"","","","","","","Hamburger & Meatball Makers","","258619","",""
"","","","","","","Meat & Bone Saws","","95076","",""
"","","","","","","Meat Choppers & Grinders","","25372","",""
"","","","","","","Meat Cutters & Slicers","","258620","",""
"","","","","","","Meat Mixers & Tumblers","","258621","",""
"","","","","","","Meat Tenderizers","","57088","",""
"","","","","","","Sausage Stuffing Machines","","95075","",""
"","","","","","","Sausage Tying & Knotting Machines","","258622","",""
"","","","","","","Other Commercial Meat Processing Equipment","","95077","",""
"","","","","","Commercial Mixers","","","258623","",""
"","","","","","Commercial Oil Press Machines","","","258624","",""
"","","","","","Commercial Pasta & Noodle Makers","","","258625","",""
"","","","","","Commercial Vegetable Choppers & Slicers","","","67164","",""
"","","","","-","Prep Tables","","","258844","",""
"","","","","","","Equipment Stands & Filler Tables","","258626","",""
"","","","","","","Refrigerated Prep Tables","","258845","",""
"","","","","","","Work Tables","","259005","",""
"","","","","","","Other Commercial Prep Tables","","259006","",""
"","","","","-","Food Preparation Equipment Parts & Accessories","","","258627","",""
"","","","","","","Bread Slicer Parts & Accessories","","258628","",""
"","","","","","","Can Opener Parts & Accessories","","258629","",""
"","","","","","","Food Processor Parts & Accessories","","258630","",""
"","","","","","","Meat Processing Equipment Parts & Accessories","","258631","",""
"","","","","","","Mixer Parts & Accessories","","53221","",""
"","","","","","Other Commercial Food Prep","","","95083","",""
"","","","-","Hood Systems","","","","258632","",""
"","","","","","Commercial Exhaust Fans","","","258633","",""
"","","","","","Commercial Hoods","","","258634","",""
"","","","","","Commercial Hood System Parts & Accessories","","","258635","",""
"","","","-","Storage & Handling Equipment","","","","57100","",""
"","","","","","Commercial Food Storage Containers & Lids","","","57102","",""
"","","","","","Ingredient Bins","","","258636","",""
"","","","","","Insulated Food Delivery Bags","","","95079","",""
"","","","","-","Shelving & Racks","","","258637","",""
"","","","","","","Can Racks","","258639","",""
"","","","","","","Dish, Glass & Flatware Racks","","258640","",""
"","","","","","","Dunnage Racks","","258641","",""
"","","","","","","Keg Racks","","258638","",""
"","","","","","","Pot Racks","","258642","",""
"","","","","","","Shelving Units","","258643","",""
"","","","","","","Shelving Parts & Accessories","","258644","",""
"","","","","","Other Storage & Handling Equipment","","","57104","",""
"","","","","Other Commercial Kitchen Equipment","","","","92301","",""
"","","-","Food Trucks, Trailers & Carts","","","","","67145","",""
"","","","","Food Trucks & Concession Trailers","","","","184249","",""
"","","","","Food Truck Parts & Accessories","","","","183952","",""
"","","","","Vending Carts, Stands & Kiosks","","","","258645","",""
"","","-","Furniture, Signs & Décor","","","","","57093","",""
"","","","","Air Curtains","","","","258646","",""
"","","","","Display Food","","","","60096","",""
"","","","-","Restaurant Chairs & Seating","","","","258647","",""
"","","","","","Auditorium & Church Chairs","","","258648","",""
"","","","","","Banquet Chairs","","","258649","",""
"","","","","","Restaurant Bar Stools","","","258650","",""
"","","","","","Restaurant Booster Seats & High Chairs","","","258651","",""
"","","","","","Restaurant Booths","","","258652","",""
"","","","","","Restaurant Dining Chairs","","","258653","",""
"","","","","","Restaurant Folding Chairs","","","258654","",""
"","","","","","Restaurant Table Sets","","","258655","",""
"","","","","Restaurant Décor","","","","57098","",""
"","","","","Restaurant Doors","","","","258656","",""
"","","","","Restaurant Menu Boards","","","","166673","",""
"","","","","Restaurant Sign Holders","","","","166674","",""
"","","","","Restaurant Signs","","","","259011","",""
"","","","","Restaurant Tables","","","","11883","",""
"","","","","Restaurant Furniture Parts & Accessories","","","","258657","",""
"","","","","Other Restaurant Décor","","","","57096","",""
"","","-","Refrigeration Equipment","","","","","25375","",""
"","","","-","Commercial Freezers & Refrigerators","","","","258658","",""
"","","","","","Air Curtain Merchandisers","","","258659","",""
"","","","","","Blast Chillers","","","258660","",""
"","","","","","Merchandising Glass Door Refrigerators & Freezers","","","258661","",""
"","","","","","Reach-In Refrigerators & Freezers","","","258662","",""
"","","","","","Refrigerated Display Cases","","","258663","",""
"","","","","","Undercounter Refrigerators & Freezers","","","258664","",""
"","","","","","Walk-In Refrigerators & Freezers","","","258665","",""
"","","","","Commercial Ice Makers","","","","67171","",""
"","","","-","Ice Cream Equipment","","","","258666","",""
"","","","","","Commercial Ice Cream Freezers","","","258667","",""
"","","","","","Ice Cream Dipping Cabinets","","","258668","",""
"","","","","","Rolled Ice Cream Machines","","","258669","",""
"","","","","","Soft Serve Ice Cream Machines","","","67167","",""
"","","","","Ice Storage Bins","","","","258670","",""
"","","","-","Refrigeration Equipment Parts & Accessories","","","","258671","",""
"","","","","","Ice Cream Equipment Parts & Accessories","","","258674","",""
"","","","","","Ice Machine Parts & Accessories","","","258672","",""
"","","","","","Refrigerator & Freezer Parts & Accessories","","","258673","",""
"","","","","Other Restaurant Refrigeration","","","","53226","",""
"","","-","Tabletop & Serving","","","","","25381","",""
"","","","-","Restaurant Disposables","","","","258676","",""
"","","","","","Cake Circles, Cake Pads & Cake Boards","","","258677","",""
"","","","","","Disposable Bags","","","258678","",""
"","","","","","Disposable Bibs","","","258679","",""
"","","","","","Disposable Bowls","","","258680","",""
"","","","","","Disposable Boxes, Containers & Trays","","","258681","",""
"","","","","","Disposable Cups, Lids & Sleeves","","","258682","",""
"","","","","","Disposable Flatware","","","258683","",""
"","","","","","Disposable Napkins","","","258684","",""
"","","","","","Disposable Pans","","","258685","",""
"","","","","","Disposable Plates","","","258686","",""
"","","","","","Doilies & Paper Placemats","","","258687","",""
"","","","","","Food Packaging Wraps & Liners","","","258688","",""
"","","","","","Paper Napkin Bands","","","258689","",""
"","","","","","Straws & Stirrers","","","258690","",""
"","","","","","Other Restaurant Disposables","","","258842","",""
"","","","-","Serving, Buffet & Catering","","","","55835","",""
"","","","","","Buffet Tables & Salad Bars","","","55836","",""
"","","","","-","Carts","","","258691","",""
"","","","","","","Banquet Cabinets & Carts","","258692","",""
"","","","","","","Chair Carts, Trucks & Dollies","","258693","",""
"","","","","","","Dish & Tray Dollies","","258695","",""
"","","","","","","Dish Rack & Glass Rack Dollies","","258694","",""
"","","","","","","Table Trucks & Dollies","","258696","",""
"","","","","","","Utility Carts","","258697","",""
"","","","","","Chafing Dishes","","","258698","",""
"","","","","","Chafer Parts & Accessories","","","258699","",""
"","","","","","Dish & Tray Dispensers","","","258700","",""
"","","","","","Insulated Food & Beverage Carriers","","","258701","",""
"","","","","","Steam Table Pans","","","258702","",""
"","","","","","Steam Table Pan Accessories","","","258703","",""
"","","","","","Other Buffet Equipment","","","25356","",""
"","","","-","Tabletop","","","","25385","",""
"","","","","-","Restaurant Dinnerware","","","258704","",""
"","","","","","","Bowls & Dishes","","258705","",""
"","","","","","","Cups, Mugs & Saucers","","258706","",""
"","","","","","","Plates","","258707","",""
"","","","","","","Platters & Trays","","258708","",""
"","","","","-","Restaurant Flatware","","","258709","",""
"","","","","","","Forks","","258710","",""
"","","","","","","Knives","","258711","",""
"","","","","","","Place Settings","","258712","",""
"","","","","","","Spoons","","258713","",""
"","","","","-","Restaurant Glassware","","","258714","",""
"","","","","","","Beer Glasses","","258715","",""
"","","","","","","Cocktail & Liquor Glasses","","258716","",""
"","","","","","","Drinking Glasses","","258717","",""
"","","","","","","Wine & Champagne Glasses","","258718","",""
"","","","","-","Restaurant Linens","","","258719","",""
"","","","","","","Chair Covers","","258720","",""
"","","","","","","Cloth Napkins","","258721","",""
"","","","","","","Table Covers","","258722","",""
"","","","","","","Table Skirting","","258723","",""
"","","","","","","Skirting Clips","","258724","",""
"","","","","-","Tabletop Supplies","","","258725","",""
"","","","","","","Cake Stands & Covers","","259010","",""
"","","","","","","Cheese, Sugar & Spice Shakers & Dredges","","258726","",""
"","","","","","","Fast Food Baskets","","258727","",""
"","","","","","","Gravy & Sauce Boats","","258728","",""
"","","","","","","Menu Covers","","258729","",""
"","","","","","","Napkin Dispensers","","258730","",""
"","","","","","","Oil & Vinegar Cruets","","258731","",""
"","","","","","","Ramekins & Sauce Cups","","258732","",""
"","","","","","","Server Books & Wallets","","258733","",""
"","","","","","","Squeeze Bottles","","258734","",""
"","","","","","","Toothpick Dispensers","","258735","",""
"","","","","","","Other Tabletop Supplies","","258843","",""
"","","","","Other Tabletop & Serving","","","","25384","",""
"","","-","Tabletop Concession Machines","","","","","46589","",""
"","","","","Churro Machines","","","","258741","",""
"","","","","Concession Condiment Systems","","","","258742","",""
"","","","","Concession Displays & Warmers","","","","258743","",""
"","","","","Cotton Candy Machines","","","","258744","",""
"","","","","Hot Dog Rollers & Bun Warmers","","","","258745","",""
"","","","","Popcorn Machines","","","","258746","",""
"","","","","Snow Cone & Ice Shaving Machines","","","","258747","",""
"","","","-","Concession Machine Supplies","","","","258748","",""
"","","","","","Cotton Candy Supplies","","","258749","",""
"","","","","","Popcorn Supplies","","","258750","",""
"","","","","","Snow Cone Supplies","","","258827","",""
"","","","","Concession Machine Parts & Accessories","","","","258829","",""
"","","","","Other Tabletop Concession","","","","25366","",""
"","","-","Uniforms & Aprons","","","","","50935","",""
"","","","","Chef Coats & Jackets","","","","50937","",""
"","","","","Chef Hats & Headwear","","","","50938","",""
"","","","","Chef Neckerchiefs","","","","258736","",""
"","","","","Chef Pants","","","","121274","",""
"","","","","Cook & Server Shirts","","","","258737","",""
"","","","","Restaurant Aprons","","","","50936","",""
"","","","","Other Restaurant Uniforms","","","","11885","",""
"","","","Vintage Equipment","","","","","258830","",""
"","","","Bulk Food","","","","","55842","",""
"","","","Other Restaurant & Food Service","","","","","1271","",""
"","-","Retail & Shop Fitting","","","","","","11890","",""
"","","","Business Signs","","","","","166675","",""
"","","","Cash Registers & Supplies","","","","","11891","",""
"","","","Carpet Tiles","","","","","116675","",""
"","","","Hair/ Beauty Salon Equipment","","","","","106016","",""
"","","","Mannequins","","","","","50951","",""
"","","","Market Stalls","","","","","91185","",""
"","","-","Point of Sale (POS) Equipment","","","","","71465","",""
"","","","","Credit Card Terminals","","","","11892","",""
"","","","","Money Handling/ Counting","","","","71469","",""
"","","","","POS Hardware","","","","48744","",""
"","","","","Other POS Equipment","","","","71474","",""
"","","","Retail Display","","","","","46701","",""
"","","","Security/ Surveillance/ CCTV","","","","","71482","",""
"","","","Shelving & Racking","","","","","46704","",""
"","","-","Vending Machines & Dispensers","","","","","259270","",""
"","","","-","Beverage & Snack Vending","","","","67177","",""
"","","","","","Cold Beverage & Soda Machines","","","25390","",""
"","","","","","Hot Beverage Machines","","","67178","",""
"","","","","","Snack & Beverage Combo Machines","","","67179","",""
"","","","","","Snack & Food Machines","","","11888","",""
"","","","","","Other Beverage & Snack Vending","","","159705","",""
"","","","","Candy & Bulk Vending Machines","","","","50939","",""
"","","","","Cash Machines","","","","55845","",""
"","","","","Change Machines","","","","67183","",""
"","","","","Medicine & Condom Vending","","","","67187","",""
"","","","-","Vending Machine Parts & Accessories","","","","258738","",""
"","","","","","Beverage & Snack Vending Parts & Accessories","","","50940","",""
"","","","","","Candy & Bulk Vending Parts & Accessories","","","109428","",""
"","","","","","Cash Machine Parts & Accessories","","","258739","",""
"","","","","","Change Machine Parts & Accessories","","","258740","",""
"","","","Other Retail & Shop Fitting","","","","","1272","",""
"","","Telephone & Answering Systems","","","","","","34165","",""
"","-","Test, Measurement & Inspection","","","","","","181939","",""
"","","-","Analysers & Data Acquisition","","","","","181940","",""
"","","","","Cable & Antenna Analysers","","","","181941","",""
"","","","","Communication Service Monitors","","","","181942","",""
"","","","-","Data Acquisition & Loggers","","","","36314","",""
"","","","","","Data Acquisition Modules","","","182006","",""
"","","","","","Data Acquisition PCI Cards","","","182007","",""
"","","","","","Data Acquisition Units/Systems","","","182008","",""
"","","","","","Data Loggers","","","182009","",""
"","","","","","Recorders & Plotters","","","25416","",""
"","","","","","GPIB Interfaces & Adapters","","","182010","",""
"","","","","","Other Data Acquisition","","","182011","",""
"","","","","Gas & Combustion Analysers","","","","181943","",""
"","","","","LAN/WAN & Protocol Analysers","","","","97146","",""
"","","","","Logic Analysers","","","","97231","",""
"","","","","Network Analysers","","","","97658","",""
"","","","","Oscilloscopes & Vectorscopes","","","","104247","",""
"","","","","Parameter Analysers","","","","181945","",""
"","","","","Power Quality Analysers","","","","181944","",""
"","","","","RF Communication Test Sets","","","","97136","",""
"","","","","Signal & Spectrum Analysers","","","","97201","",""
"","","","","Analyser Parts & Accessories","","","","181946","",""
"","","","","Other Analysers","","","","181947","",""
"","","-","Cameras & Imaging","","","","","181948","",""
"","","","","Borescopes & Fibrescopes","","","","181949","",""
"","","","","Camera & CCTV Testers","","","","183478","",""
"","","","","Infrared & Thermal Imaging","","","","181950","",""
"","","","","Optical Fibre Inspection","","","","181951","",""
"","","","","Imaging Parts & Accessories","","","","181952","",""
"","","","","Other Cameras & Imaging","","","","181953","",""
"","","-","Fault Locators & Reflectometry","","","","","181974","",""
"","","","","Cable & Pipe Locators","","","","181975","",""
"","","","","Visual Fault Locators","","","","181976","",""
"","","","","Time-Domain Reflectometers","","","","97142","",""
"","","","","OTDRs","","","","181977","",""
"","","-","Leads & Probes","","","","","181954","",""
"","","","","Current Probes","","","","181955","",""
"","","","","High Frequency/RF Probes","","","","181956","",""
"","","","","High Voltage Probes","","","","181957","",""
"","","","","Logic Probes","","","","181958","",""
"","","","","Multimeter Test Leads","","","","181959","",""
"","","","","Piercing Probes","","","","181960","",""
"","","","","Transducer Probes","","","","181961","",""
"","","","","Other Leads & Probes","","","","181962","",""
"","","-","Levels & Surveying Equipment","","","","","42297","",""
"","","","-","Levels & Autolevels","","","","257920","",""
"","","","","","Automatic Levels","","","63941","",""
"","","","","","Rotary Lasers","","","63942","",""
"","","","","","Torpedo Levels & Lasers","","","42298","",""
"","","","","","Other Levels & Autolevels","","","63943","",""
"","","","","Total Stations & Accessories","","","","55808","",""
"","","","","Transits & Theodolites","","","","55807","",""
"","","","","Tripods & Grade Rods","","","","42299","",""
"","","","","Other Surveying Equipment","","","","26204","",""
"","","-","NIM & CAMAC Systems","","","","","183479","",""
"","","","","NIM & CAMAC Bins/Crates","","","","183480","",""
"","","","","NIM & CAMAC Controllers","","","","183481","",""
"","","","","NIM & CAMAC Modules","","","","183482","",""
"","","","","Other NIM & CAMAC Equipment","","","","183483","",""
"","","-","PXI & VXI Systems","","","","","181963","",""
"","","","","PXI & VXI Boards & Modules","","","","181964","",""
"","","","","PXI & VXI Controllers","","","","181965","",""
"","","","","PXI & VXI Mainframes & Chassis","","","","181966","",""
"","","","","Other PXI & VXI Equipment","","","","181967","",""
"","","-","Signal Sources & Conditioning","","","","","181992","",""
"","","","","Adjustable Power Supplies","","","","181993","",""
"","","","","RF & Microwave Amplifiers","","","","181995","",""
"","","","","RF & Microwave Pass Filters","","","","25403","",""
"","","","","Signal Generators","","","","257921","",""
"","","","","Variable/Step Attenuators","","","","181996","",""
"","","","","Other Signal Sources & Conditioning","","","","97200","",""
"","","-","Test Meters & Detectors","","","","","181968","",""
"","","","","Air Flow & Anemometers","","","","181969","",""
"","","","","Ammeters","","","","182014","",""
"","","","","Capacitance & ESR Meters","","","","73160","",""
"","","","","Digital Tachometers","","","","181970","",""
"","","","","Dynamometers","","","","257922","",""
"","","","","Earth Ground Resistance Meters","","","","181971","",""
"","","","","Electrical Usage Meters","","","","66991","",""
"","","","","EMF & Gaussmeters","","","","181972","",""
"","","","","Fibre Optic Power Meters","","","","181973","",""
"","","","","Frequency Counters","","","","181978","",""
"","","","","Gas Detectors & Monitors","","","","50965","",""
"","","","","Hygrometers","","","","181983","",""
"","","","","LCR Meters & Impedance Analysers","","","","25421","",""
"","","","","Light & Lux Meters","","","","73162","",""
"","","","","Liquid & Mass Flow Meters","","","","181979","",""
"","","","","Manometers/Air Pressure Meters","","","","183484","",""
"","","","","Metal Detectors","","","","14955","",""
"","","","","Metal Detector Accessories","","","","163824","",""
"","","","","Multimeters","","","","58277","",""
"","","","","Ohmmeters & Megohmmeters","","","","182012","",""
"","","","","Panel Meters","","","","58278","",""
"","","","","pH, Conductivity & TDS Meters","","","","257923","",""
"","","","","Radiation Detectors","","","","58289","",""
"","","","","RF & Microwave Power Meters","","","","181980","",""
"","","","","Signal Level Meters","","","","181981","",""
"","","","","Sound Level Meters","","","","25423","",""
"","","","-","Thermometers & Temperature Measurement","","","","181982","",""
"","","","","","Infrared & Laser Thermometers","","","181984","",""
"","","","","","Resistance Thermometers","","","181985","",""
"","","","","","Thermocouple Thermometers & Probes","","","181987","",""
"","","","","","Other Thermometers","","","181988","",""
"","","","","Ultrasonic Flaw Detectors","","","","181989","",""
"","","","","Vibration Meters","","","","181990","",""
"","","","","Voltage Detectors","","","","257924","",""
"","","","","Voltmeters","","","","182013","",""
"","","","","Test Meter Parts & Accessories","","","","181991","",""
"","","","","Other Test Meters & Detectors","","","","4678","",""
"","","-","Testers & Calibrators","","","","","181998","",""
"","","","","Cable Testers & Trackers","","","","97139","",""
"","","","-","Calibrators","","","","181999","",""
"","","","","","Pressure Calibrators","","","182000","",""
"","","","","","Process & Current Calibrators","","","182001","",""
"","","","","","Temperature Calibrators","","","182002","",""
"","","","","","Other Calibrators","","","182003","",""
"","","","","Decade Boxes","","","","183485","",""
"","","","","Lineman's Handsets/Butt Sets","","","","97138","",""
"","","","","Portable Appliance Testers (PAT)","","","","116598","",""
"","","","","Tone Probes & Generators","","","","183486","",""
"","","","","Tube Testers","","","","170062","",""
"","","","","Tester Parts & Accessories","","","","182004","",""
"","","","","Other Testers & Calibrators","","","","182005","",""
"","","","Test Equipment Manuals & Books","","","","","25409","",""
"","","-","Test Equipment Parts & Accessories","","","","","36315","",""
"","","","","Test Equipment Cables","","","","182015","",""
"","","","","Test Equipment Cases","","","","73167","",""
"","","","","Test Equipment Controllers","","","","25400","",""
"","","","","Test Equipment Plug-Ins","","","","50966","",""
"","","","","Test Equipment Power Amplifiers","","","","182016","",""
"","","","","Test Equipment Software","","","","58284","",""
"","","","","Test Equipment Waveguides","","","","25425","",""
"","","","","Other Test Equipment Parts & Accessories","","","","25414","",""
"","","","Other Test, Measurement & Inspection","","","","","40004","",""
"","-","Video Broadcasting & Recording","","","","","","21162","",""
"","","","Audio for Video","","","","","100501","",""
"","","","Converters, Scalers & Processors","","","","","184648","",""
"","","","Distribution Switchers & Router","","","","","21169","",""
"","","","Extenders","","","","","185014","",""
"","","","Lighting for Video Production","","","","","33513","",""
"","","","Production Controllers & Panels","","","","","185015","",""
"","","","Production Switchers","","","","","184623","",""
"","","","Signal Generators","","","","","184622","",""
"","","","Video Monitors","","","","","21517","",""
"","","","Video Recorders & Players","","","","","21168","",""
"","","","Video Servers & Streaming Dev.","","","","","184620","",""
"","","","Waveform Monitors","","","","","185016","",""
"","","","Video Production Accessories","","","","","51541","",""
"","","","Other Broadcasting & Recording","","","","","3319","",""
"","-","Web Domains/ Email/ Software","","","","","","192","",""
"","","","Auction Templates","","","","","1311","",""
"","","","Domain Names","","","","","3767","",""
"","","","Email Addresses","","","","","101355","",""
"","","","Informational","","","","","1491","",""
"","","","Other Web Items","","","","","193","",""
"","","Other Business & Industrial","","","","","","26261","",""
"-","Cameras & Photography","","","","","","","625","",""
"","","Camcorders","","","","","","11724","",""
"","","Camera Drones","","","","","","179697","",""
"","","Digital Cameras","","","","","","31388","",""
"","-","Camera, Drone & Photo Accessories","","","","","","15200","",""
"","","","Accessory Bundles","","","","","29994","",""
"","","","Batteries","","","","","162045","",""
"","","","Battery Grips","","","","","29967","",""
"","","","Cables & Adapters","","","","","155707","",""
"","","","Camcorder Tapes & Discs","","","","","67339","",""
"","","","Camera Drone Accessories","","","","","182969","",""
"","","","Camera & Video Lights","","","","","43440","",""
"","","","Cases, Bags & Covers","","","","","107894","",""
"","","","Chargers & Docks","","","","","162046","",""
"","","","Cleaning Equipment & Kits","","","","","162053","",""
"","","","LCD Hoods","","","","","50508","",""
"","","","Memory Cards","","","","","18871","",""
"","","","Memory Card Cases","","","","","50503","",""
"","","","Memory Card Readers & Adapters","","","","","43448","",""
"","","","Microphones","","","","","83857","",""
"","","-","Photo Albums & Storage","","","","","182075","",""
"","","","","Photo Albums & Boxes","","","","73459","",""
"","","","","Photo Pages, Sheets & Sleeves","","","","182076","",""
"","","","","Other Photo Albums & Storage","","","","29953","",""
"","","","Remotes & Shutter Releases","","","","","64345","",""
"","","","Screen Protectors","","","","","167928","",""
"","","","Straps & Hand Grips","","","","","64343","",""
"","","","Underwater Cases & Housing","","","","","50506","",""
"","","","Viewfinders & Eyecups","","","","","167930","",""
"","","","Other Camera Accessories","","","","","162480","",""
"","-","Film Photography","","","","","","69323","",""
"","","","Film Cameras","","","","","15230","",""
"","","","Movie Cameras","","","","","4689","",""
"","","-","Darkroom & Developing","","","","","182077","",""
"","","","","Darkroom Timers","","","","29991","",""
"","","","","Easels & Negative Carriers","","","","162048","",""
"","","","","Enlargement Equipment","","","","29985","",""
"","","","","Enlarger Lenses","","","","29986","",""
"","","","","Film Developing Chemicals","","","","29983","",""
"","","","","Photographic Paper","","","","15226","",""
"","","","","Processing & Finishing Equip","","","","29993","",""
"","","","","Safelights","","","","29990","",""
"","","","","Other Darkroom & Developing","","","","629","",""
"","","","Digital Camera Backs","","","","","170066","",""
"","","","Film","","","","","4201","",""
"","","","Film Backs & Holders","","","","","29973","",""
"","","","Film Editing Equipment","","","","","4790","",""
"","","","Lens Boards","","","","","29980","",""
"","","","Motor Drives & Winders","","","","","29970","",""
"","","","Movie Camera Accessories","","","","","4690","",""
"","","","Rangefinders & Accessories","","","","","29965","",""
"","","-","Slide & Film Projection","","","","","15250","",""
"","","","","Film Projectors","","","","15252","",""
"","","","","Slide Projectors","","","","15256","",""
"","","","","Projector Bulbs & Lamps","","","","15251","",""
"","","","","Projection Lenses","","","","83874","",""
"","","","","Projection Screens","","","","30089","",""
"","","","","Slide Trays & Carousels","","","","83876","",""
"","","","","Slide Viewers","","","","83877","",""
"","","","","Other Slide & Film Projection","","","","15257","",""
"","","","Other Film Photography","","","","","43479","",""
"","-","Flashes & Accessories","","","","","","64353","",""
"","","","Flashes","","","","","48515","",""
"","","","Flash Adapters","","","","","69573","",""
"","","","Flash Brackets","","","","","89161","",""
"","","","Flash Diffusers","","","","","121464","",""
"","","","Sync Cords","","","","","155823","",""
"","","","Other Flashes & Accessories","","","","","64354","",""
"","-","Lenses & Filters","","","","","","78997","",""
"","","","Lenses","","","","","3323","",""
"","","","Filters","","","","","15216","",""
"","","","Auxiliary/Conversion Lenses","","","","","80390","",""
"","","","Filter Rings & Holders","","","","","30040","",""
"","","","Lens Adapters, Mounts & Tubes","","","","","30059","",""
"","","","Lens Caps","","","","","79001","",""
"","","","Lens Hoods","","","","","78999","",""
"","","","Other Lenses & Filters","","","","","79000","",""
"","-","Tripods & Supports","","","","","","30090","",""
"","","","Tripods & Monopods","","","","","30093","",""
"","","","Tripod Heads","","","","","30095","",""
"","","","Stabilisers","","","","","172511","",""
"","","","Other Tripods & Supports","","","","","30097","",""
"","-","Lighting & Studio","","","","","","30078","",""
"","","","Backdrops","","","","","79003","",""
"","","-","Continuous Lighting","","","","","19590","",""
