﻿"May 2021 : US Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","531","","","","","","","","",""
"Retired","1646","","","","","","","","",""
"Rename","73","","","","","","","","",""
"Move","67","","","","","","","","",""
"Move & Rename","37","","","","","","","","",""
"Total","2354","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"","","","","","Darkness","","","165396","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Deathlok","","","165397","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Defenders","","","165398","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Dr. Strange","","","165399","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Fantastic Four","","","165400","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Flash","","","165402","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Ghost Rider","","","165403","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","GI Joe","","","165404","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Green Arrow","","","165405","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Green Lantern","","","165406","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Hawkman","","","165407","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Incredible Hulk","","","165410","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Iron Man","","","165411","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Justice League of America","","","165412","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Justice Society of America","","","165413","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Legion of Superheroes","","","165415","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Lobo","","","165416","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Moon Knight","","","165418","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Phantom","","","165419","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Punisher","","","165420","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Sandman","","","165421","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Secret Wars","","","165422","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Silver Surfer","","","165424","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Spider-Man","","","165426","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Star Wars","","","165427","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Superman","","","165428","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Swamp Thing","","","165429","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Teen Titans","","","165430","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Thor","","","165431","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Transformers","","","165433","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Ultraverse","","","165435","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Wolverine","","","165437","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Wonder Woman","","","165438","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","X-Men","","","165439","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Mixed Items","","","165440","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other Copper Age Superheroes","","","165441","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","War","","","","165442","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Westerns","","","","165443","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Reprints","","","","165444","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other Copper Age Comics","","","","165445","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Modern Age (1992-Now)","","","","","900","This Category is being retired.",""
"","","","","Cartoon Character","","","","3980","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Horror & Sci-Fi","","","","3981","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Independent & Small Press","","","","3979","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Jungle","","","","165446","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Movie & TV","","","","3955","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Music","","","","165447","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Romance","","","","165448","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Sports","","","","165449","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Superhero","","","","32749","This Category is being retired.",""
"","","","","","Alpha Flight","","","82488","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Aquaman","","","155289","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Avengers","","","32750","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Batgirl","","","99948","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Batman","","","17076","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Captain America","","","32751","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Catwoman","","","32752","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Conan","","","17077","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Daredevil","","","32753","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Darkness","","","66506","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Deadpool","","","182968","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Deathlok","","","73492","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Defenders","","","88869","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Dr. Strange","","","73493","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Fantastic Four","","","32754","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Fathom","","","73494","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Flash","","","32755","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Ghost Rider","","","82489","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","GI Joe","","","35762","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Green Arrow","","","66507","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Green Lantern","","","32756","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Hawkman","","","103933","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Hellboy","","","66508","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Identity Crisis","","","82490","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Incredible Hulk","","","32757","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Iron Man","","","73495","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Justice League of America","","","32758","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Justice Society of America","","","99955","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Lady Death","","","82491","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Legion of Superheroes","","","82492","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Lobo","","","82493","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Magneto","","","73496","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Moon Knight","","","98022","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Phantom","","","32759","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Punisher","","","32760","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Sandman","","","82494","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Secret Wars","","","82495","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Shi","","","74704","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Silver Surfer","","","32761","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Spawn","","","17079","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Spider-Man","","","17082","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Star Wars","","","32762","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Superman","","","17084","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Swamp Thing","","","82496","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Teen Titans","","","17081","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Thor","","","17080","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Tomb Raider","","","32763","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Transformers","","","32764","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Ultimates","","","32765","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Ultraverse","","","74705","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Witchblade","","","32766","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Wolverine","","","32767","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Wonder Woman","","","32768","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","X-Men","","","17085","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Mixed Items","","","32769","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other Modern Age Superheroes","","","155290","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","War","","","","165453","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Westerns","","","","165454","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Reprints","","","","165455","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other Modern Age Comics","","","","77","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Apparel & Accessories","","","","","48776","All listings are being moved into [Cosplay Costumes & Accs - 60017].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Collections","","","","","3952","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Fan Clubs & Zines","","","","","3966","The Category ID is being changed to [259115].","Please update your category ID accordingly."
"","","","Full Runs & Sets","","","","","3953","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Graphic Novels, TPBs","","","","","3954","All listings are being moved into [Comics & Graphic Novels - 259104].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Magazines","","","","","3965","The Category ID is being changed to [259114].","Please update your category ID accordingly."
"","","","Manga","","","","","8575","All listings are being moved into [Single Volumes - 259109].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Newspaper Comics","","","","","79","All listings are being moved into [Comic Strips - 259105].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","Comics","","","","","259103","New Category",""
"","","","","Comics & Graphic Novels","","","","259104","New Category",""
"","","","","Comic Strips","","","","259105","New Category",""
"","","-","Franco-Belgian & European Comics","","","","","259106","New Category",""
"","","","","Comics & Graphic Novels","","","","121889","New Category",""
"","","","","Comic Strips","","","","259107","New Category",""
"","","-","Manga & Asian Comics","","","","","33346","New Category",""
"","","","","Single Volumes","","","","259109","New Category",""
"","","","","Doujinshis","","","","259110","New Category",""
"","","","","Manga Magazines","","","","259111","New Category",""
"","","","Other Comic Book Traditions","","","","","259113","New Category",""
"","","-","Original Comic Art","","","","","3984","",""
"","","","","Comic Strip Art","","","","14009","All listings are being moved into [Original Comic Art - 3984].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Complete Stories","","","","173581","All listings are being moved into [Original Comic Art - 3984].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Covers","","","","3985","All listings are being moved into [Original Comic Art - 3984].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Drawings, Sketches","","","","3986","All listings are being moved into [Original Comic Art - 3984].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Interior Pages","","","","173583","All listings are being moved into [Original Comic Art - 3984].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Paintings","","","","3987","All listings are being moved into [Original Comic Art - 3984].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Splash Pages","","","","14010","All listings are being moved into [Original Comic Art - 3984].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Unpublished Pages","","","","173582","All listings are being moved into [Original Comic Art - 3984].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other Original Comic Art","","","","972","All listings are being moved into [Original Comic Art - 3984].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Artbooks","","","","","144062","New Category",""
"","","","Magazines","","","","","259114","New Category",""
"","","","Fan Clubs & Zines","","","","","259115","New Category",""
"","","-","Merchandise & Memorabilia","","","","","259116","New Category",""
"","","","","Badges & Pins","","","","259118","New Category",""
"","","","","Calendars","","","","259122","New Category",""
"","","","","Coasters","","","","259120","New Category",""
"","","","","Cosplay Costumes & Accs","","","","60017","New Category",""
"","","","","Decals & Stickers","","","","259124","New Category",""
"","","","","Figurines","","","","80","Moved from [Comics-63]",""
"","","","","Glasses & Mugs","","","","259119","New Category",""
"","","","","Keyrings","","","","259117","New Category",""
"","","","","Mouse Pads","","","","259123","New Category",""
"","","","","Props & Replicas","","","","259125","New Category",""
"","","","","Wall Art & Posters","","","","82498","Moved from [Comics-63] Renamed from [Posters]",""
"","","","","Other Merchandise & Memorabilia","","","","259126","New Category",""
"","","-","Comic Book Supplies & Accs","","","","","259127","New Category",""
"","","","","Comic Book Boards","","","","259131","New Category",""
"","","","","Display Frames","","","","259132","New Category",""
"","","","","Dividers","","","","259133","New Category",""
"","","","","Holders","","","","259130","New Category",""
"","","","","Storage Bags","","","","259128","New Category",""
"","","","","Storage Boxes","","","","259129","New Category",""
"","","","","Other Comic Book Supplies","","","","259134","New Category",""
"","","","Price & Buyers' Guides","","","","","99961","Renamed from [Price Guides & Buyers' Guides]",""
"","","","Storage Supplies","","","","","10547","All listings are being moved into [Other Comic Book Supplies - 259134].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Other Comic Collectibles","","","","","64","All listings are being moved into [Other Comic Books & Memorabilia - 151093].","Before 11 May: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","","","Other Comic Books & Memorabilia","","","","","151093","New Category",""
"","","Credit, Charge Cards","","","","","","1462","",""
"","+","Cultures & Ethnicities","","","","","","3913","",""
"","-","Decorative Collectibles","","","","","","13777","",""
"","","-","Decorative Collectible Brands","","","","","156286","This Category is being retired.",""
"","","","","All God's Children","","","","13778","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Andrea by Sadek","","","","98025","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","ANRI","","","","4018","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Armani","","","","4019","All listings are being moved into [Sculptures & Figurines - 261628].","After 13 May: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
