﻿"Changements de catégorie pour mai 2021 - CAFR","","","","","","","","","",""
"","","","","","","","","","",""
"Type de changement","Nombre de changements éffectués","","","","","","","","",""
"Nouveau","531","","","","","","","","",""
"Disparaître","1636","","","","","","","","",""
"Renommer","65","","","","","","","","",""
"Déplacer","77","","","","","","","","",""
"Déplacer & Renommer","33","","","","","","","","",""
"Total","2342","","","","","","","","",""
"","","","","","","","","","",""
"Nom de la catégorie","","","","","","","","Identifiant de la catégorie","Commentaires","Actions Requises"
"","","","Sports","","","","","754","Toutes les annonces sont transférées dans [Figurines d'action - 261068].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Télévision, Films, Jeux vidéos","","","","","75708","Toutes les annonces sont transférées dans [Figurines d'action - 261068].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Transformers et robots","","","","","83732","Toutes les annonces sont transférées dans [Figurines d'action - 261068].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Autres","","","","","348","Toutes les annonces sont transférées dans [Figurines d'action - 261068].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","-","Fournitures et rangement de figurines d'action","","","","","261943","Nouvelle catégorie",""
"","","","","Étui de transport","","","","261945","Nouvelle catégorie",""
"","","","","Protecteurs de boîte","","","","261944","Nouvelle catégorie",""
"","","","","Vitrines et présentoirs","","","","261946","Nouvelle catégorie",""
"","","Figurines de personnages de télévision et de films","","","","","","2624","Toutes les annonces sont transférées dans [Figurines d'action - 261068].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","+","Jeux","","","","","","233","",""
"","-","Jeux de cartes à collectionner","","","","","","2536","",""
"","","","Cartes individuelles","","","","","183454","",""
"","","","Paquets de cartes à collectionner scellés","","","","","183456","Auparavant appelée [Paquets de boosters scellés]",""
"","","","Boîtes de cartes à collectionner scellées","","","","","261044","Auparavant appelée [Boîtes de paquets de cartes scellées]",""
"","","","Caisses de cartes à collectionner scellées","","","","","261045","Auparavant appelée [Caisses de paquets de cartes scellées]",""
"","","","Paquets scellés et ensembles","","","","","183457","",""
"","","","Ouvertures de boîtes et de JCC","","","","","261337","Nouvelle catégorie",""
"","","","Paquets fabriqués par joueurs","","","","","183458","",""
"","","","Ensembles de cartes à collectionner","","","","","183459","Auparavant appelée [Ensembles complets]",""
"","","","Lots de cartes mixtes","","","","","183455","",""
"","","","Feuilles de cartes à collectionner non tranchées","","","","","261948","Nouvelle catégorie",""
"","","-","Fournitures et accessoires","","","","","183460","",""
"","","","","Album et pages","","","","183465","",""
"","","","","Coffrets, boîtiers et boîtes pour jeux de cartes","","","","183462","",""
"","","","","Compteurs pour jeux de carte à collectionner","","","","261040","",""
"","","","","Dés pour jeux de carte à collectionner","","","","183463","",""
"","","","","Outils de classement pour JCC","","","","261951","Nouvelle catégorie",""
"","","","","Pièces pour jeu de carte à collectionner","","","","261039","",""
"","","","","Pochettes de dés pour jeux de cartes","","","","261042","",""
"","","","","Pochettes pour cartes","","","","183461","",""
"","","","","Tapis de jeu","","","","183464","",""
"","","","","Tubes, sacs et étuis pour JCC","","","","261043","Auparavant appelée [Tubes pour tapis de jeux de carte à collectionner]",""
"","","","Guides de prix et publications de jeux de cartes","","","","","261041","",""
"","","","Autres","","","","","2535","",""
"","+","Jeux de construction","","","","","","183446","",""
"","+","Jeux et structures extérieurs","","","","","","11743","",""
"","+","Jouet préscolaire, jeu de rôle","","","","","","19169","",""
"","+","Jouets anciens et antiquités","","","","","","717","",""
"","+","Jouets classiques","","","","","","19016","",""
"","+","Lots en gros","","","","","","40149","",""
"","","Marbles","","","","","","58799","",""
"","+","Modèles chemins de fer, trains","","","","","","180250","",""
"","+","Modèles et ensembles","","","","","","1188","",""
"","+","Modélisme télécommandé","","","","","","2562","",""
"","+","Peluche en fèves","","","","","","49019","",""
"","+","Primes repas-minute/céréales","","","","","","19077","",""
"","+","Robots/Monstres/Jouets-espace","","","","","","19192","",""
"","+","Soldats de plomb","","","","","","2631","",""
"","+","Véhicules miniatures en métal","","","","","","222","",""
"","+","Voitures électriques sur rails","","","","","","2616","",""
"-","Livres et magazines","","","","","","","267","Auparavant appelée [Livres]",""
"","-","Accessoires","","","","","","45110","",""
"","","","Couvertures de livres","","","","","45113","",""
"","","","Ex-libris","","","","","48831","",""
"","","","Lampes miniatures","","","","","120869","",""
"","","","Porte-livres et présentoirs","","","","","162028","",""
"","","","Serre-livres","","","","","162026","Toutes les annonces sont transférées dans [20551].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Signets","","","","","45114","",""
"","","","Autres","","","","","45115","Toutes les annonces sont transférées dans [Livres - 261186].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","-","Articles en gros/en lots","","","","","","29399","Cette catégorie va disparaître.",""
"","","-","Livres","","","","","46752","L’identifiant de cette catégorie a été remplacé par [261186].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","Jusqu'à 5 exemplaires","","","","46753","Toutes les annonces sont transférées dans [Livres - 261186].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","6 à 10 exemplaires","","","","52541","Toutes les annonces sont transférées dans [Livres - 261186].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","11 à 50 exemplaires","","","","40173","Toutes les annonces sont transférées dans [Livres - 261186].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","51 à 100 exemplaires","","","","52542","Toutes les annonces sont transférées dans [Livres - 261186].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","101-500 exemplaires","","","","40174","Toutes les annonces sont transférées dans [Livres - 261186].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","Plus de 500 exemplaires","","","","46759","Toutes les annonces sont transférées dans [Livres - 261186].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Livres audio","","","","","42939","Toutes les annonces sont transférées dans [29792].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Magazines","","","","","52543","Toutes les annonces sont transférées dans [280].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Autres","","","","","26185","Toutes les annonces sont transférées dans [Livres - 261186].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","-","Enfants et jeunes adultes","","","","","","182882","Cette catégorie va disparaître.",""
"","","","Fiction pour enfants et jeunes adultes","","","","","171219","Toutes les annonces sont transférées dans [Livres - 261186].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Non-fiction jeunesse","","","","","171210","Toutes les annonces sont transférées dans [Livres - 261186].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","Fiction et littérature","","","","","","171228","Toutes les annonces sont transférées dans [Livres - 261186].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","Catalogues","","","","","","118254","",""
"","","Livres","","","","","","261186","Nouvelle catégorie",""
"","","Livres anciens/de collection","","","","","","29223","",""
"","","Livres audio","","","","","","29792","",""
"","","Magazines","","","","","","280","",""
"","-","Manuels scolaires, éducation et référence","","","","","","184644","",""
"","","","Cartes et atlas","","","","","69496","",""
"","","","Cours de langue","","","","","11442","",""
"","","","Dictionnaires et références","","","","","171273","",""
"","","","Guides d'étude et préparation aux tests","","","","","171223","Auparavant appelée [Manuels scolaires et guides d'étude]",""
"","","","Manuels scolaires","","","","","1105","Auparavant appelée [Apprentissage des adultes et université]",""
"","","Ouvrages généraux","","","","","","171243","Toutes les annonces sont transférées dans [Livres - 261186].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","Autres","","","","","","268","Toutes les annonces sont transférées dans [Livres - 261186].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"-","Maison et jardin","","","","","","","11700","",""
"","+","Accessoires de cuisine","","","","","","177073","",""
"","+","Accessoires pour fêtes","","","","","","16086","",""
"","+","Aliments et boissons","","","","","","14308","",""
"","+","Bain","","","","","","26677","",""
"","+","Cuisine, restaurants et bar","","","","","","20625","",""
"","+","Décoration intérieure","","","","","","10033","",""
"","+","Décorations de saison et pour les Fêtes","","","","","","170090","",""
"","+","Enfants et ados à la maison","","","","","","176988","",""
"","+","Équipement outils et atelier","","","","","","631","",""
"","+","Fleurs coupées fraîches","","","","","","178069","",""
"","+","Fournitures de mariage","","","","","","11827","",""
"","+","Fournitures d'école","","","","","","16092","",""
"","+","Gros électroménagers","","","","","","20710","",""
"","+","Habillage de fenêtres","","","","","","63514","",""
"","+","Jardins et vie extérieure","","","","","","159912","",""
"","+","Literie","","","","","","20444","",""
"","+","Lots en gros","","","","","","31605","",""
"","+","Meubles","","","","","","3197","",""
"","+","Plafonniers et ventilateurs","","","","","","20697","",""
"","+","Produits ménagers et nettoyage","","","","","","299","",""
"","+","Tapis et moquettes","","","","","","20571","",""
"","+","Travaux de rénovation","","","","","","159907","",""
"","","Autres","","","","","","181076","",""
"-","Monnaie","","","","","","","11116","",""
"","+","Billets - échelle mondiale","","","","","","3411","",""
"","+","Billets - États-Unis","","","","","","3412","",""
"","+","Lingots, barres","","","","","","39482","",""
"","+","Pièces - anciennes","","","","","","4733","",""
"","+","Pièces - Canada","","","","","","3377","",""
"","+","Pièces - échelle mondiale","","","","","","256","",""
"","+","Pièces - États-Unis","","","","","","253","",""
"","+","Pièces - médiévales","","","","","","18466","",""
"","+","Pseudo-monnaie","","","","","","3452","",""
"","+","Publications et accessoires","","","","","","83274","",""
"","+","Scripophilie action obligation","","","","","","3444","",""
"","","Autres","","","","","","169305","",""
"-","Musique","","","","","","","11233","",""
"","-","Lots en gros","","","","","","31608","Cette catégorie va disparaître.",""
"","","","CD","","","","","46497","Toutes les annonces sont transférées dans [176984].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Disques","","","","","46501","Toutes les annonces sont transférées dans [Disques vinyle - 176985].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Cassettes","","","","","31610","Toutes les annonces sont transférées dans [176983].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","Autres","","","","","45104","Toutes les annonces sont transférées dans [Autres - 618].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","Cassettes","","","","","","176983","",""
"","","CD","","","","","","176984","",""
"","","Disques vinyle","","","","","","176985","Auparavant appelée [Disques]",""
"","","Accessoires de médias audio","","","","","","52473","Auparavant appelée [Accessoires de stockage, média]",""
"","","Autres","","","","","","618","",""
"-","Objets de collection","","","","","","","1","",""
"","+","Animaux","","","","","","1335","",""
"","-","Art et marchandise d'animation","","","","","","13658","Auparavant appelée [Dessins animés et personnages]",""
"","","-","Japonais/animés","","","","","11118","Cette catégorie va disparaître.",""
"","","","",".Hack//","","","","106883","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Ah My Goddess","","","","39555","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Akira","","","","99994","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Astro, le petit robot","","","","70955","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Berserk","","","","99992","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Carte Captor Sakura","","","","31374","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Chobits","","","","39556","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Cowboy Bebop","","","","31375","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Dead or Alive","","","","106886","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Doraemon","","","","106887","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","DragonBallZ","","","","13666","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Eau de Javel","","","","106884","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Escaflowne","","","","31377","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Evangelion","","","","11424","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","-","Final Fantasy","","","","88923","Cette catégorie va disparaître.",""
"","","","","","Affiches et rouleaux muraux","","","88926","L’identifiant de cette catégorie a été remplacé par [261063].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Bijoux, montres","","","88925","Toutes les annonces sont transférées dans [Bijoux - 261056].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","CD, bandes sonores","","","106889","Toutes les annonces sont transférées dans [CD - 261051].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Cosplay, costumes","","","88927","Toutes les annonces sont transférées dans [Costumes et accessoires de cosplay - 261053].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Images, peluche","","","88924","Toutes les annonces sont transférées dans [Mannequins et statues - 261055].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Livres, Manga, Doujinshi","","","106888","Toutes les annonces sont transférées dans [Livres d'art - 144062].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Autres","","","13667","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Fruit Basket","","","","99993","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","-","Fullmetal Alchemist","","","","106890","Cette catégorie va disparaître.",""
"","","","","","Affiches et rouleaux muraux","","","106895","L’identifiant de cette catégorie a été remplacé par [261063].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Cosplay, costumes","","","106892","Toutes les annonces sont transférées dans [Costumes et accessoires de cosplay - 261053].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Images, peluche","","","106893","Toutes les annonces sont transférées dans [Mannequins et statues - 261055].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Livres, Manga, Doujinshi","","","106891","Toutes les annonces sont transférées dans [Doujinshis - 259110].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Porte-clés","","","106894","L’identifiant de cette catégorie a été remplacé par [261057].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Autres","","","88928","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Fushigi Yuugi","","","","31378","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Ghost in the Shell","","","","73573","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Gundam","","","","11117","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Hamtaro","","","","50727","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Harry Potter","","","","73574","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Hellsing","","","","88929","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Hikaru noGo","","","","106896","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Hunter x Hunter","","","","106897","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","-","Inuyasha","","","","106898","Cette catégorie va disparaître.",""
"","","","","","Affiches et rouleaux muraux","","","106902","L’identifiant de cette catégorie a été remplacé par [261063].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","CD, bandes sonores","","","106900","Toutes les annonces sont transférées dans [CD - 261051].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Images, peluche","","","106901","Toutes les annonces sont transférées dans [Mannequins et statues - 261055].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Livres, Manga, Doujinshi","","","106899","Toutes les annonces sont transférées dans [Doujinshis - 259110].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Autres","","","39557","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","King of Fighters","","","","39558","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Legend of Zelda","","","","106903","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Love Hina","","","","39559","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Lupin","","","","106904","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Macross/Robotech","","","","13668","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Mazinger","","","","106905","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Monchhichi","","","","106906","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","-","Naruto","","","","106907","Cette catégorie va disparaître.",""
"","","","","","Affiches et rouleaux muraux","","","106918","L’identifiant de cette catégorie a été remplacé par [261063].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","-","Cosplay, costumes","","","106909","Cette catégorie va disparaître.",""
"","","","","","","Bijoux, montres","","106914","Toutes les annonces sont transférées dans [Bijoux - 261056].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Costumes, habillement","","106911","Toutes les annonces sont transférées dans [Costumes et accessoires de cosplay - 261053].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Couteaux, armes","","106913","Toutes les annonces sont transférées dans [Costumes et accessoires de cosplay - 261053].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Étuis et sacs","","106910","Toutes les annonces sont transférées dans [Sacs et étuis - 261049].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Serre-têtes, brassards","","106912","Toutes les annonces sont transférées dans [Costumes et accessoires de cosplay - 261053].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","","Autres","","106915","Toutes les annonces sont transférées dans [Costumes et accessoires de cosplay - 261053].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Images, peluche","","","106916","Toutes les annonces sont transférées dans [Mannequins et statues - 261055].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Livres, Manga, Doujinshi","","","106908","Toutes les annonces sont transférées dans [Doujinshis - 259110].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Porte-clés","","","106917","L’identifiant de cette catégorie a été remplacé par [261057].","Veuillez mettre à jour l’identifiant de la catégorie."
"","","","","","Autres","","","73575","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Pokémon","","","","73577","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Pucca","","","","88930","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Ranma","","","","39560","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Rurouni Kenshin","","","","39561","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","-","Sailor Moon","","","","39562","Cette catégorie va disparaître.",""
"","","","","","Affiches et gravures","","","39564","Toutes les annonces sont transférées dans [Affiches et rouleaux muraux - 261063].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Images, peluche","","","39563","Toutes les annonces sont transférées dans [Mannequins et statues - 261055].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Livres, Manga, Doujinshi","","","106919","Toutes les annonces sont transférées dans [Doujinshis - 259110].","Après le 13 mai: Veuillez mettre à jour vos annonces en adoptant les nouvelles caractéristiques afin de garantir la visibilité optimale de vos annonces."
"","","","","","Autres","","","11119","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
"","","","","Saint Seiya","","","","39565","Toutes les annonces sont transférées dans [Autres - 69528].","Avant le 11 mai: Si vous souhaitez que vos annonces soient transférées dans une catégorie appropriée, veuillez adopter les caractéristiques adéquates recommandées par eBay."
